# file name; noise; peak f.; mag.; duration
20191214105747165_OBSUPICE-R6_met.fits;20.2735;26523.9;145.217;0.341333
20191214110049437_OBSUPICE-R6_snap.fits;21.798;26496.1;21.1784;0
20191214110149511_OBSUPICE-R6_snap.fits;18.648;26455.1;16.8998;0
20191214110249586_OBSUPICE-R6_snap.fits;21.9375;26499;17.964;0
20191214110349661_OBSUPICE-R6_snap.fits;21.99;26453.6;21.5338;0
20191214110449735_OBSUPICE-R6_snap.fits;30.6915;26458;23.2658;0
20191214110555101_OBSUPICE-R6_met.fits;18.3045;26499;59.7811;0.170667
20191214110639303_OBSUPICE-R6_met.fits;19.0897;26507.8;41.5603;0.170667
20191214110549810_OBSUPICE-R6_snap.fits;21.6695;26494.6;17.3255;0
20191214110659271_OBSUPICE-R6_met.fits;27.9552;26474.1;69.3741;0.341333
20191214110729821_OBSUPICE-R6_met.fits;21.9912;26507.8;132.344;0.341333
20191214110649885_OBSUPICE-R6_snap.fits;22.7098;26529.8;19.159;0
20191214110808050_OBSUPICE-R6_met.fits;22.2254;26503.4;306.726;0.341333
20191214110845767_OBSUPICE-R6_met.fits;21.6382;26484.4;552.599;0.341333
20191214110749959_OBSUPICE-R6_snap.fits;20.7206;26455.1;17.4987;0
20191214110850034_OBSUPICE-R6_snap.fits;23.2377;26449.2;20.6768;0
20191214110950109_OBSUPICE-R6_snap.fits;20.1876;26537.1;18.7391;0
20191214111100423_OBSUPICE-R6_met.fits;26.6069;26487.3;121.546;0.512
20191214111050183_OBSUPICE-R6_snap.fits;20.9551;26534.2;19.3332;0
20191214111154354_OBSUPICE-R6_met.fits;23.504;26462.4;71.5379;0.170667
20191214111150258_OBSUPICE-R6_snap.fits;23.8859;26544.4;17.7975;0
20191214111250333_OBSUPICE-R6_snap.fits;23.0518;26474.1;26.8662;0
20191214111350407_OBSUPICE-R6_snap.fits;23.1007;26504.9;21.9924;0
20191214111450482_OBSUPICE-R6_snap.fits;24.9068;26522.5;23.029;0
20191214111550557_OBSUPICE-R6_snap.fits;21.6885;26500.5;18.8492;0
20191214111729714_OBSUPICE-R6_met.fits;22.6137;26506.3;61.6886;1.19467
20191214111650631_OBSUPICE-R6_snap.fits;24.0927;26490.2;19.3745;0
20191214111818183_OBSUPICE-R6_met.fits;22.5977;26474.1;62.7117;0.341333
20191214111750706_OBSUPICE-R6_snap.fits;20.8154;26460.9;18.3702;0
20191214111850781_OBSUPICE-R6_snap.fits;23.3334;26478.5;19.0586;0
20191214111950855_OBSUPICE-R6_snap.fits;18.7985;26460.9;21.9054;0
20191214112050930_OBSUPICE-R6_snap.fits;20.8436;26513.7;18.4761;0
20191214112213021_OBSUPICE-R6_met.fits;21.9716;26503.4;56.5386;0.170667
20191214112151005_OBSUPICE-R6_snap.fits;22.6705;26513.7;15.4086;0
20191214112257053_OBSUPICE-R6_met.fits;20.5965;26463.9;46.1568;0.170667
20191214112251079_OBSUPICE-R6_snap.fits;23.8217;26516.6;19.717;0
20191214112351154_OBSUPICE-R6_snap.fits;21.5695;26537.1;22.4398;0
20191214112451229_OBSUPICE-R6_snap.fits;20.9437;26537.1;19.6856;0
20191214112551303_OBSUPICE-R6_snap.fits;21.2522;26544.4;24.1928;0
20191214112737117_OBSUPICE-R6_met.fits;18.3508;26503.4;39.4718;0.170667
20191214112651378_OBSUPICE-R6_snap.fits;19.9753;26460.9;12.46;0
20191214112818077_OBSUPICE-R6_met.fits;17.5486;26490.2;36.6028;0.170667
20191214112751453_OBSUPICE-R6_snap.fits;15.7383;26541.5;13.3007;0
20191214112851527_OBSUPICE-R6_snap.fits;15.9407;26504.9;16.6621;0
20191214112951602_OBSUPICE-R6_snap.fits;16.1668;26497.6;19.1489;0
20191214113051677_OBSUPICE-R6_snap.fits;20.9563;26538.6;18.1312;0
20191214113151751_OBSUPICE-R6_snap.fits;22.5546;26472.7;16.4044;0
20191214113251826_OBSUPICE-R6_snap.fits;20.2115;26497.6;15.5795;0
20191214113351901_OBSUPICE-R6_snap.fits;20.4749;26522.5;19.0002;0
20191214113451975_OBSUPICE-R6_snap.fits;22.7048;26507.8;21.2145;0
20191214113552050_OBSUPICE-R6_snap.fits;20.738;26509.3;18.6926;0
20191214113741618_OBSUPICE-R6_met.fits;21.7943;26500.5;54.8807;1.024
20191214113652125_OBSUPICE-R6_snap.fits;20.721;26490.2;16.0863;0
20191214113752199_OBSUPICE-R6_snap.fits;22.1014;26481.4;18.6972;0
20191214113852274_OBSUPICE-R6_snap.fits;19.0981;26534.2;16.237;0
20191214113946546_OBSUPICE-R6_met.fits;24.5536;26504.9;62.8775;2.56
20191214114040647_OBSUPICE-R6_met.fits;15.5347;26499;37.8007;0.170667
20191214113952349_OBSUPICE-R6_snap.fits;20.8056;26453.6;19.0648;0
20191214114052423_OBSUPICE-R6_snap.fits;21.6222;26531.2;14.8783;0
20191214114152498_OBSUPICE-R6_snap.fits;20.7747;26455.1;22.7238;0
20191214114252573_OBSUPICE-R6_snap.fits;20.6516;26450.7;18.6532;0
20191214114352647_OBSUPICE-R6_snap.fits;21.1525;26523.9;16.2586;0
20191214114452722_OBSUPICE-R6_snap.fits;19.1409;26543;17.0792;0
20191214114552797_OBSUPICE-R6_snap.fits;18.5844;26523.9;10.7475;0
20191214114652871_OBSUPICE-R6_snap.fits;19.1528;26496.1;14.1257;0
20191214114820082_OBSUPICE-R6_met.fits;19.5768;26485.8;58.4179;0.341333
20191214114752946_OBSUPICE-R6_snap.fits;15.6508;26537.1;13.4689;0
20191214114903431_OBSUPICE-R6_met.fits;18.4101;26487.3;70.2584;0.170667
20191214114853021_OBSUPICE-R6_snap.fits;16.9594;26449.2;11.7142;0
20191214114953095_OBSUPICE-R6_snap.fits;17.5058;26519.5;14.3369;0
20191214115053170_OBSUPICE-R6_snap.fits;18.7538;26453.6;19.0971;0
20191214115153245_OBSUPICE-R6_snap.fits;18.4217;26547.4;14.275;0
20191214115339058_OBSUPICE-R6_met.fits;18.3311;26503.4;60.143;0.341333
20191214115253319_OBSUPICE-R6_snap.fits;17.0847;26458;13.417;0
20191214115436231_OBSUPICE-R6_met.fits;16.8843;26502;34.3149;0.170667
20191214115353394_OBSUPICE-R6_snap.fits;15.5616;26544.4;18.1636;0
20191214115453469_OBSUPICE-R6_snap.fits;18.1322;26496.1;13.6555;0
20191214115553543_OBSUPICE-R6_snap.fits;18.1966;26466.8;14.6741;0
20191214115653618_OBSUPICE-R6_snap.fits;19.3348;26453.6;18.485;0
20191214115753693_OBSUPICE-R6_snap.fits;16.4794;26518.1;15.0013;0
20191214115853767_OBSUPICE-R6_snap.fits;15.8999;26481.4;15.7147;0
20191214115953842_OBSUPICE-R6_snap.fits;16.5748;26534.2;17.58;0
