# file name; noise; peak f.; mag.; duration
20191214165739911_OBSUPICE-R6_met.fits;24.8173;26503.4;87.8657;7.168
20191214170016242_OBSUPICE-R6_snap.fits;31.5033;26522.5;25.9293;0
20191214170136455_OBSUPICE-R6_met.fits;18.4665;26496.1;45.7499;0.170667
20191214170116317_OBSUPICE-R6_snap.fits;42.9683;26538.6;32.0927;0
20191214170216391_OBSUPICE-R6_snap.fits;18.5218;26504.9;14.1559;0
20191214170316466_OBSUPICE-R6_snap.fits;16.8939;26475.6;17.2535;0
20191214170428999_OBSUPICE-R6_met.fits;21.7072;26504.9;92.0507;0.341333
20191214170416541_OBSUPICE-R6_snap.fits;38.4104;26538.6;28.2146;0
20191214170516615_OBSUPICE-R6_snap.fits;20.263;26453.6;19.2373;0
20191214170616690_OBSUPICE-R6_snap.fits;24.4478;26504.9;20.6999;0
20191214170716765_OBSUPICE-R6_snap.fits;29.0485;26509.3;22.6511;0
20191214170816839_OBSUPICE-R6_snap.fits;26.9888;26523.9;25.2163;0
20191214170916914_OBSUPICE-R6_snap.fits;25.3875;26453.6;18.8477;0
20191214171016989_OBSUPICE-R6_snap.fits;22.1611;26538.6;21.9112;0
20191214171117063_OBSUPICE-R6_snap.fits;22.3186;26537.1;19.5986;0
20191214171217138_OBSUPICE-R6_snap.fits;23.8773;26506.3;78.4425;0
20191214171310557_OBSUPICE-R6_met.fits;23.0709;26509.3;49.7436;5.46133
20191214171317213_OBSUPICE-R6_snap.fits;22.9626;26488.8;14.8431;0
20191214171417287_OBSUPICE-R6_snap.fits;25.3269;26523.9;23.2019;0
20191214171517362_OBSUPICE-R6_snap.fits;24.239;26491.7;16.2054;0
20191214171617437_OBSUPICE-R6_snap.fits;18.5976;26482.9;15.4124;0
20191214171731506_OBSUPICE-R6_met.fits;22.2457;26497.6;46.676;0.170667
20191214171717511_OBSUPICE-R6_snap.fits;22.1937;26449.2;18.267;0
20191214171819634_OBSUPICE-R6_met.fits;17.6728;26502;41.3206;2.048
20191214171912711_OBSUPICE-R6_met.fits;23.3978;26504.9;113.374;0.341333
20191214171817586_OBSUPICE-R6_snap.fits;23.0872;26499;22.6828;0
20191214171941725_OBSUPICE-R6_met.fits;18.9996;26499;56.5621;0.170667
20191214171917661_OBSUPICE-R6_snap.fits;25.1858;26545.9;17.226;0
20191214172017735_OBSUPICE-R6_snap.fits;22.0377;26469.7;19.1382;0
20191214172117810_OBSUPICE-R6_snap.fits;26.3868;26531.2;19.4881;0
20191214172217885_OBSUPICE-R6_snap.fits;19.1052;26540;24.5711;0
20191214172327005_OBSUPICE-R6_met.fits;20.6048;26547.4;88.0328;0.341333
20191214172336391_OBSUPICE-R6_met.fits;20.953;26499;60.2912;0.170667
20191214172317959_OBSUPICE-R6_snap.fits;20.5292;26534.2;23.5274;0
20191214172418034_OBSUPICE-R6_snap.fits;26.5969;26466.8;21.081;0
20191214172518109_OBSUPICE-R6_snap.fits;22.6733;26459.5;20.2007;0
20191214172618183_OBSUPICE-R6_snap.fits;24.6401;26491.7;21.6768;0
20191214172718258_OBSUPICE-R6_snap.fits;19.1413;26547.4;18.3678;0
20191214172845469_OBSUPICE-R6_met.fits;22.1801;26504.9;323.347;0.341333
20191214172818333_OBSUPICE-R6_snap.fits;21.2343;26507.8;25.3229;0
20191214172916871_OBSUPICE-R6_met.fits;19.5297;26507.8;50.6389;2.90133
20191214172933085_OBSUPICE-R6_met.fits;20.1241;26503.4;99.3617;0.341333
20191214172918407_OBSUPICE-R6_snap.fits;22.0615;26487.3;19.4473;0
20191214173023943_OBSUPICE-R6_met.fits;18.3513;26504.9;61.8419;3.072
20191214173018482_OBSUPICE-R6_snap.fits;23.9052;26449.2;22.614;0
20191214173118557_OBSUPICE-R6_snap.fits;20.2474;26499;19.4238;0
20191214173218631_OBSUPICE-R6_snap.fits;19.3598;26458;16.2269;0
20191214173318706_OBSUPICE-R6_snap.fits;19.8719;26485.8;16.8273;0
20191214173418781_OBSUPICE-R6_snap.fits;16.2489;26525.4;15.5586;0
20191214173518855_OBSUPICE-R6_snap.fits;19.5795;26528.3;14.6285;0
20191214173618930_OBSUPICE-R6_snap.fits;18.2132;26534.2;13.3178;0
20191214173719005_OBSUPICE-R6_snap.fits;16.1913;26515.1;15.794;0
20191214173819079_OBSUPICE-R6_snap.fits;19.0383;26512.2;66.2167;0
20191214173904989_OBSUPICE-R6_met.fits;18.0463;26519.5;133.138;19.6267
20191214173919154_OBSUPICE-R6_snap.fits;17.4137;26452.1;12.7687;0
20191214174019229_OBSUPICE-R6_snap.fits;18.4877;26494.6;18.546;0
20191214174156167_OBSUPICE-R6_met.fits;18.7015;26504.9;54.2634;0.170667
20191214174119303_OBSUPICE-R6_snap.fits;17.6078;26506.3;13.6545;0
20191214174219378_OBSUPICE-R6_snap.fits;16.7978;26484.4;15.9138;0
20191214174319965_OBSUPICE-R6_met.fits;18.5019;26502;46.4023;0.341333
20191214174342322_OBSUPICE-R6_met.fits;17.1524;26538.6;60.7858;4.608
20191214174319453_OBSUPICE-R6_snap.fits;19.7955;26463.9;15.6586;0
20191214174449565_OBSUPICE-R6_met.fits;20.0739;26518.1;51.7948;1.024
20191214174419527_OBSUPICE-R6_snap.fits;18.8776;26503.4;11.7393;0
20191214174538546_OBSUPICE-R6_met.fits;17.6395;26504.9;80.0269;0.170667
20191214174519602_OBSUPICE-R6_snap.fits;19.4632;26493.2;15.4625;0
20191214174619677_OBSUPICE-R6_snap.fits;19.3763;26469.7;16.6634;0
20191214174752178_OBSUPICE-R6_met.fits;16.3258;26494.6;46.1234;0.170667
20191214174719751_OBSUPICE-R6_snap.fits;20.1516;26547.4;17.2799;0
20191214174819826_OBSUPICE-R6_snap.fits;17.7505;26484.4;13.3598;0
20191214174931847_OBSUPICE-R6_met.fits;21.7912;26499;45.2448;0.170667
20191214174919901_OBSUPICE-R6_snap.fits;17.4855;26521;15.9808;0
20191214175045234_OBSUPICE-R6_met.fits;18.8001;26502;136.326;0.341333
20191214175019975_OBSUPICE-R6_snap.fits;23.5779;26499;23.407;0
20191214175201693_OBSUPICE-R6_met.fits;19.086;26516.6;38.5262;0.170667
20191214175120050_OBSUPICE-R6_snap.fits;18.3307;26529.8;15.7569;0
20191214175220125_OBSUPICE-R6_snap.fits;20.2064;26449.2;14.9058;0
20191214175320199_OBSUPICE-R6_snap.fits;19.7214;26516.6;13.2214;0
20191214175420274_OBSUPICE-R6_snap.fits;21.1489;26474.1;15.8889;0
20191214175547826_OBSUPICE-R6_met.fits;19.7514;26519.5;40.8376;0.341333
20191214175520349_OBSUPICE-R6_snap.fits;21.2698;26471.2;17.0198;0
20191214175620423_OBSUPICE-R6_snap.fits;21.1602;26450.7;20.0343;0
20191214175720498_OBSUPICE-R6_snap.fits;18.9313;26547.4;17.817;0
20191214175820573_OBSUPICE-R6_snap.fits;20.4045;26543;15.8209;0
20191214175920647_OBSUPICE-R6_snap.fits;19.5736;26522.5;17.519;0
