# file name; noise; peak f.; mag.; duration
20191213235815367_OBSUPICE-R6_met.fits;29.6137;26519.5;61.7131;1.36533
20191213235824754_OBSUPICE-R6_met.fits;31.2059;26506.3;105.81;0.853333
20191213235929949_OBSUPICE-R6_met.fits;32.4732;26516.6;81.5992;1.024
20191213235933021_OBSUPICE-R6_met.fits;28.3919;26507.8;76.5787;0.170667
20191214000000327_OBSUPICE-R6_met.fits;31.7275;26490.2;126.484;8.87467
20191214000015687_OBSUPICE-R6_met.fits;31.5;26516.6;140.215;0.512
20191214000000157_OBSUPICE-R6_snap.fits;27.5655;26466.8;22.3638;0
20191214000100231_OBSUPICE-R6_snap.fits;30.2319;26537.1;26.9164;0
20191214000208498_OBSUPICE-R6_met.fits;26.3258;26519.5;63.6097;0.170667
20191214000230685_OBSUPICE-R6_met.fits;26.6591;26510.7;99.0283;0.341333
20191214000200306_OBSUPICE-R6_snap.fits;34.7232;26485.8;26.1311;0
20191214000321031_OBSUPICE-R6_met.fits;27.3282;26504.9;64.8681;0.170667
20191214000344071_OBSUPICE-R6_met.fits;26.1145;26490.2;55.6383;1.024
20191214000300381_OBSUPICE-R6_snap.fits;35.9299;26525.4;20.4784;0
20191214000400455_OBSUPICE-R6_snap.fits;28.4245;26449.2;31.4317;0
20191214000508381_OBSUPICE-R6_met.fits;29.7488;26512.2;60.7574;0.170667
20191214000528007_OBSUPICE-R6_met.fits;28.0349;26504.9;95.5181;1.536
20191214000500530_OBSUPICE-R6_snap.fits;32.3231;26521;27.4919;0
20191214000613234_OBSUPICE-R6_met.fits;24.364;26493.2;105.356;0.853333
20191214000600605_OBSUPICE-R6_snap.fits;36.7421;26459.5;24.6747;0
20191214000717917_OBSUPICE-R6_met.fits;26.4047;26490.2;57.7612;0.341333
20191214000700679_OBSUPICE-R6_snap.fits;31.0967;26538.6;33.2738;0
20191214000800754_OBSUPICE-R6_snap.fits;36.6575;26450.7;27.8955;0
20191214000903901_OBSUPICE-R6_met.fits;27.0929;26515.1;71.3529;0.170667
20191214000926087_OBSUPICE-R6_met.fits;30.5197;26496.1;86.5547;0.170667
20191214000928306_OBSUPICE-R6_met.fits;30.377;26512.2;64.8746;0.341333
20191214000900829_OBSUPICE-R6_snap.fits;33.8009;26547.4;23.6968;0
20191214001032477_OBSUPICE-R6_met.fits;32.4112;26504.9;75.4823;0.853333
20191214001037085_OBSUPICE-R6_met.fits;30.3836;26488.8;91.876;0.170667
20191214001056882_OBSUPICE-R6_met.fits;27.9994;26509.3;106.831;0.170667
20191214001000903_OBSUPICE-R6_snap.fits;34.163;26522.5;30.6385;0
20191214001117533_OBSUPICE-R6_met.fits;33.5582;26509.3;71.5224;1.536
20191214001134258_OBSUPICE-R6_met.fits;26.2393;26510.7;87.4317;1.536
20191214001146034_OBSUPICE-R6_met.fits;27.8712;26496.1;98.8594;1.87733
20191214001100978_OBSUPICE-R6_snap.fits;36.7046;26494.6;27.3214;0
20191214001244402_OBSUPICE-R6_met.fits;30.0469;26526.9;68.9832;1.024
20191214001251229_OBSUPICE-R6_met.fits;38.4854;26526.9;85.1555;1.87733
20191214001201053_OBSUPICE-R6_snap.fits;29.2342;26452.1;27.7893;0
20191214001330823_OBSUPICE-R6_met.fits;29.3218;26506.3;135.865;1.87733
20191214001355229_OBSUPICE-R6_met.fits;26.2483;26521;94.2598;0.341333
20191214001301127_OBSUPICE-R6_snap.fits;34.7585;26466.8;22.9054;0
20191214001449159_OBSUPICE-R6_met.fits;30.1643;26521;61.4898;0.512
20191214001401202_OBSUPICE-R6_snap.fits;32.8349;26475.6;31.9154;0
20191214001524999_OBSUPICE-R6_met.fits;29.1365;26504.9;68.6331;1.536
20191214001501277_OBSUPICE-R6_snap.fits;32.6303;26499;31.5695;0
20191214001601351_OBSUPICE-R6_snap.fits;35.4371;26540;22.6666;0
20191214001701426_OBSUPICE-R6_snap.fits;29.4011;26513.7;28.9238;0
20191214001812935_OBSUPICE-R6_met.fits;29.3625;26521;60.7763;0.170667
20191214001801501_OBSUPICE-R6_snap.fits;37.794;26538.6;26.1482;0
20191214001901575_OBSUPICE-R6_snap.fits;29.8791;26490.2;32.3645;0
20191214002001650_OBSUPICE-R6_snap.fits;27.3398;26529.8;19.2755;0
20191214002147463_OBSUPICE-R6_met.fits;28.9574;26547.4;73.2412;2.048
20191214002101725_OBSUPICE-R6_snap.fits;36.1442;26525.4;32.1861;0
20191214002238151_OBSUPICE-R6_met.fits;30.9235;26500.5;61.9564;0.341333
20191214002243442_OBSUPICE-R6_met.fits;30.3587;26518.1;98.7075;0.512
20191214002201799_OBSUPICE-R6_snap.fits;32.7786;26462.4;29.4431;0
20191214002345565_OBSUPICE-R6_met.fits;30.4481;26503.4;83.5123;0.170667
20191214002301874_OBSUPICE-R6_snap.fits;28.3498;26460.9;20.8803;0
20191214002442226_OBSUPICE-R6_met.fits;33.3189;26518.1;71.0357;0.682667
20191214002401949_OBSUPICE-R6_snap.fits;28.2892;26456.5;25.4345;0
20191214002536839_OBSUPICE-R6_met.fits;32.0865;26477.1;72.0341;0.170667
20191214002502023_OBSUPICE-R6_snap.fits;33.0373;26523.9;25.6041;0
20191214002631453_OBSUPICE-R6_met.fits;29.1828;26509.3;60.8927;0.512
20191214002602098_OBSUPICE-R6_snap.fits;33.3902;26485.8;28.984;0
20191214002705074_OBSUPICE-R6_met.fits;29.7964;26543;93.8852;0.341333
20191214002742450_OBSUPICE-R6_met.fits;30.2742;26534.2;92.4506;0.512
20191214002753373_OBSUPICE-R6_met.fits;32.7024;26487.3;89.6253;0.341333
20191214002702173_OBSUPICE-R6_snap.fits;29.1681;26547.4;31.769;0
20191214002802247_OBSUPICE-R6_snap.fits;30.5837;26509.3;26.6511;0
20191214002921266_OBSUPICE-R6_met.fits;32.2794;26509.3;67.6369;0.170667
20191214002902322_OBSUPICE-R6_snap.fits;28.7836;26478.5;28.2455;0
20191214003001202_OBSUPICE-R6_met.fits;31.2873;26522.5;89.3834;1.024
20191214003037725_OBSUPICE-R6_met.fits;26.9414;26504.9;58.6824;0.170667
20191214003002397_OBSUPICE-R6_snap.fits;28.8358;26474.1;33.8683;0
20191214003102471_OBSUPICE-R6_snap.fits;30.3647;26460.9;26.5338;0
20191214003246237_OBSUPICE-R6_met.fits;30.6546;26547.4;78.463;1.36533
20191214003202546_OBSUPICE-R6_snap.fits;26.0522;26491.7;29.1922;0
20191214003322759_OBSUPICE-R6_met.fits;24.2499;26509.3;51.7433;1.024
20191214003335730_OBSUPICE-R6_met.fits;29.405;26491.7;87.2879;0.341333
20191214003302621_OBSUPICE-R6_snap.fits;38.4737;26450.7;27.875;0
20191214003402695_OBSUPICE-R6_snap.fits;30.6822;26516.6;47.5942;0
20191214003502770_OBSUPICE-R6_snap.fits;31.3719;26538.6;32.8794;0
20191214003604039_OBSUPICE-R6_met.fits;33.2492;26500.5;76.2317;0.170667
20191214003632541_OBSUPICE-R6_met.fits;37.2454;26510.7;106.636;0.853333
20191214003602845_OBSUPICE-R6_snap.fits;32.759;26485.8;22.5582;0
20191214003724765_OBSUPICE-R6_met.fits;25.1167;26500.5;71.6938;0.170667
20191214003740295_OBSUPICE-R6_met.fits;27.1978;26502;64.6896;0.170667
20191214003702919_OBSUPICE-R6_snap.fits;33.7438;26516.6;28.12;0
20191214003811015_OBSUPICE-R6_met.fits;28.6539;26510.7;108.874;0.853333
20191214003828935_OBSUPICE-R6_met.fits;33.5135;26504.9;68.8178;0.170667
20191214003802994_OBSUPICE-R6_snap.fits;30.5572;26474.1;23.4862;0
20191214003903069_OBSUPICE-R6_snap.fits;31.7193;26506.3;39.867;0
20191214004004338_OBSUPICE-R6_met.fits;31.7477;26528.3;70.3776;0.170667
20191214004014749_OBSUPICE-R6_met.fits;29.6939;26515.1;147.888;0.170667
20191214004003143_OBSUPICE-R6_snap.fits;40.467;26488.8;23.516;0
20191214004154930_OBSUPICE-R6_met.fits;24.9599;26510.7;69.811;0.170667
20191214004103218_OBSUPICE-R6_snap.fits;28.2683;26516.6;29.9449;0
20191214004232818_OBSUPICE-R6_met.fits;29.9091;26504.9;112.984;0.341333
20191214004203293_OBSUPICE-R6_snap.fits;36.894;26496.1;23.3651;0
20191214004300978_OBSUPICE-R6_met.fits;27.7797;26525.4;68.2647;0.512
20191214004329479_OBSUPICE-R6_met.fits;30.6662;26506.3;76.8209;0.512
20191214004350813_OBSUPICE-R6_met.fits;35.4322;26525.4;75.3223;0.170667
20191214004303367_OBSUPICE-R6_snap.fits;30.6773;26458;30.8459;0
20191214004431943_OBSUPICE-R6_met.fits;29.6536;26491.7;97.993;0.341333
20191214004403442_OBSUPICE-R6_snap.fits;30.086;26491.7;26.5113;0
20191214004503517_OBSUPICE-R6_snap.fits;33.3538;26458;25.7314;0
20191214004606322_OBSUPICE-R6_met.fits;30.1774;26538.6;108.261;0.170667
20191214004625095_OBSUPICE-R6_met.fits;34.9134;26477.1;242.75;0.341333
20191214004634994_OBSUPICE-R6_met.fits;28.6429;26537.1;70.5428;0.170667
20191214004649671_OBSUPICE-R6_met.fits;34.2666;26519.5;86.0993;0.512
20191214004603591_OBSUPICE-R6_snap.fits;33.1554;26538.6;35.5714;0
20191214004715954_OBSUPICE-R6_met.fits;29.7532;26503.4;76.2651;1.87733
20191214004703666_OBSUPICE-R6_snap.fits;33.1262;26504.9;28.508;0
20191214004803741_OBSUPICE-R6_snap.fits;40.0636;26502;33.2631;0
20191214004900743_OBSUPICE-R6_met.fits;33.4013;26503.4;86.5549;0.341333
20191214004903815_OBSUPICE-R6_snap.fits;29.0204;26460.9;29.6783;0
20191214005039730_OBSUPICE-R6_met.fits;27.0932;26525.4;75.3526;0.170667
20191214005050994_OBSUPICE-R6_met.fits;27.3328;26521;56.3147;1.19467
20191214005003890_OBSUPICE-R6_snap.fits;29.9757;26469.7;37.2234;0
20191214005139122_OBSUPICE-R6_met.fits;31.3238;26507.8;64.5919;0.512
20191214005156189_OBSUPICE-R6_met.fits;31.4448;26499;94.8974;2.21867
20191214005103965_OBSUPICE-R6_snap.fits;37.1646;26490.2;32.4959;0
20191214005215815_OBSUPICE-R6_met.fits;29.4759;26547.4;72.5257;0.170667
20191214005204039_OBSUPICE-R6_snap.fits;37.0538;26469.7;24.2618;0
20191214005343367_OBSUPICE-R6_met.fits;34.6615;26510.7;77.1686;0.170667
20191214005304114_OBSUPICE-R6_snap.fits;33.8876;26531.2;29.2362;0
20191214005404189_OBSUPICE-R6_snap.fits;33.3766;26528.3;36.7438;0
20191214005504263_OBSUPICE-R6_snap.fits;31.1158;26522.5;32.6725;0
20191214005604338_OBSUPICE-R6_snap.fits;29.6716;26475.6;22.1831;0
20191214005726258_OBSUPICE-R6_met.fits;33.2001;26512.2;67.5191;1.87733
20191214005704413_OBSUPICE-R6_snap.fits;34.3245;26455.1;26.4351;0
20191214005804487_OBSUPICE-R6_snap.fits;30.5254;26535.6;25.2588;0
20191214005904562_OBSUPICE-R6_snap.fits;28.5216;26469.7;32.1884;0
