# file name; noise; peak f.; mag.; duration
20190828223943525_SVAKOV-R12_met.fits;1.85136;26503.4;3.85738;0.512
20190828224002640_SVAKOV-R12_met.fits;1.74517;26478.5;3.82995;0.170667
20190828224209957_SVAKOV-R12_met.fits;2.89462;26485.8;11.6024;0.170667
20190828224344506_SVAKOV-R12_met.fits;2.33132;26494.6;7.74319;0.170667
20190828224352186_SVAKOV-R12_met.fits;2.35363;26484.4;4.8538;0.170667
20190828224424272_SVAKOV-R12_met.fits;2.52435;26526.9;10.3853;0.170667
20190828224458234_SVAKOV-R12_met.fits;2.30562;26477.1;5.00358;0.170667
20190828224549093_SVAKOV-R12_met.fits;2.70751;26497.6;6.65117;0.512
20190828225158757_SVAKOV-R12_met.fits;3.52246;26496.1;17.2953;0.512
20190828225324602_SVAKOV-R12_met.fits;2.76685;26525.4;13.4329;0.512
20190828225437648_SVAKOV-R12_met.fits;3.17981;26506.3;16.378;0.170667
20190828225448912_SVAKOV-R12_met.fits;3.14823;26491.7;14.0445;0.341333
20190828225621242_SVAKOV-R12_met.fits;3.4196;26484.4;7.31259;0.170667
20190828225641210_SVAKOV-R12_met.fits;3.86975;26493.2;11.5002;0.170667
20190828225917029_SVAKOV-R12_met.fits;3.04429;26497.6;41.1411;0.341333
20190828230051749_SVAKOV-R12_met.fits;3.00671;26497.6;8.3447;0.341333
20190828230101306_SVAKOV-R12_met.fits;2.70708;26512.2;8.62213;0.170667
20190828230110864_SVAKOV-R12_met.fits;2.99439;26499;30.2432;0.341333
20190828230114789_SVAKOV-R12_met.fits;3.17166;26493.2;7.31895;0.170667
20190828230031098_SVAKOV-R12_snap.fits;2.53069;26522.5;2.4672;0
20190828230131173_SVAKOV-R12_snap.fits;3.19568;26528.3;2.99473;0
20190828230255994_SVAKOV-R12_met.fits;2.77582;26494.6;6.0199;0.341333
20190828230231248_SVAKOV-R12_snap.fits;3.16647;26545.9;2.62137;0
20190828230407504_SVAKOV-R12_met.fits;3.33319;26509.3;8.65885;0.512
20190828230331322_SVAKOV-R12_snap.fits;3.31497;26474.1;2.71452;0
20190828230448464_SVAKOV-R12_met.fits;3.0718;26500.5;12.3522;0.341333
20190828230453413_SVAKOV-R12_met.fits;3.35433;26499;13.5261;0.170667
20190828230431397_SVAKOV-R12_snap.fits;3.5442;26506.3;2.75633;0
20190828230531472_SVAKOV-R12_snap.fits;3.87111;26490.2;3.27513;0
20190828230640421_SVAKOV-R12_met.fits;3.73127;26499;18.8744;0.170667
20190828230631546_SVAKOV-R12_snap.fits;3.24771;26512.2;2.18113;0
20190828230728720_SVAKOV-R12_met.fits;2.39992;26500.5;6.45765;0.170667
20190828230756026_SVAKOV-R12_met.fits;2.33324;26494.6;7.1954;0.170667
20190828230731621_SVAKOV-R12_snap.fits;3.39241;26545.9;3.71849;0
20190828230834597_SVAKOV-R12_met.fits;2.85199;26503.4;5.73576;0.170667
20190828230855760_SVAKOV-R12_met.fits;2.6231;26493.2;6.138;0.170667
20190828230831696_SVAKOV-R12_snap.fits;3.34775;26465.3;2.13946;0
20190828230931770_SVAKOV-R12_snap.fits;3.68094;26459.5;3.60474;0
20190828231127653_SVAKOV-R12_met.fits;3.50355;26469.7;7.49109;0.170667
20190828231031845_SVAKOV-R12_snap.fits;3.08218;26519.5;3.30867;0
20190828231131920_SVAKOV-R12_snap.fits;2.50455;26502;3.01839;0
20190828231307152_SVAKOV-R12_met.fits;2.58046;26510.7;44.0699;0.341333
20190828231231994_SVAKOV-R12_snap.fits;3.23162;26541.5;3.24351;0
20190828231400570_SVAKOV-R12_met.fits;2.20856;26493.2;16.3635;0.512
20190828231425146_SVAKOV-R12_met.fits;2.96284;26503.4;6.74748;0.170667
20190828231332069_SVAKOV-R12_snap.fits;2.62232;26499;2.5866;0
20190828231510544_SVAKOV-R12_met.fits;2.6197;26482.9;9.88802;0.170667
20190828231432144_SVAKOV-R12_snap.fits;3.43068;26500.5;2.76791;0
20190828231538533_SVAKOV-R12_met.fits;3.25875;26504.9;18.5038;0.512
20190828231532218_SVAKOV-R12_snap.fits;3.35925;26529.8;2.72478;0
20190828231631440_SVAKOV-R12_met.fits;2.78384;26491.7;7.57631;0.170667
20190828231632293_SVAKOV-R12_snap.fits;3.0465;26456.5;2.55672;0
20190828231814864_SVAKOV-R12_met.fits;3.02554;26516.6;24.6253;0.341333
20190828231732368_SVAKOV-R12_snap.fits;2.63147;26503.4;2.98839;0
20190828231839440_SVAKOV-R12_met.fits;2.85513;26512.2;7.83627;0.170667
20190828231832442_SVAKOV-R12_snap.fits;3.22364;26477.1;3.08794;0
20190828231940368_SVAKOV-R12_met.fits;2.89715;26490.2;10.5446;0.170667
20190828231956581_SVAKOV-R12_met.fits;2.43098;26497.6;6.12334;0.170667
20190828231932517_SVAKOV-R12_snap.fits;2.94458;26452.1;2.36757;0
20190828232032592_SVAKOV-R12_snap.fits;3.52698;26526.9;2.38746;0
20190828232156389_SVAKOV-R12_met.fits;3.02774;26502;7.05173;0.170667
20190828232132666_SVAKOV-R12_snap.fits;2.77628;26463.9;2.54169;0
20190828232232741_SVAKOV-R12_snap.fits;2.77266;26506.3;2.59134;0
20190828232343397_SVAKOV-R12_met.fits;3.1976;26503.4;14.9336;0.341333
20190828232407802_SVAKOV-R12_met.fits;3.06307;26499;6.76101;0.170667
20190828232427600_SVAKOV-R12_met.fits;2.99088;26490.2;6.43744;0.341333
20190828232332816_SVAKOV-R12_snap.fits;3.42342;26469.7;3.32557;0
20190828232432890_SVAKOV-R12_snap.fits;2.85084;26519.5;3.41005;0
20190828232532965_SVAKOV-R12_snap.fits;3.08461;26531.2;3.25476;0
20190828232633040_SVAKOV-R12_snap.fits;3.16882;26518.1;2.65496;0
20190828232748133_SVAKOV-R12_met.fits;3.47875;26500.5;7.90892;0.170667
20190828232733114_SVAKOV-R12_snap.fits;2.99827;26465.3;2.96265;0
20190828232833189_SVAKOV-R12_snap.fits;2.27856;26455.1;2.61509;0
20190828232953914_SVAKOV-R12_met.fits;2.61016;26499;6.65097;0.170667
20190828232933264_SVAKOV-R12_snap.fits;2.54919;26484.4;2.18588;0
20190828233059792_SVAKOV-R12_met.fits;2.86627;26500.5;24.5833;0.341333
20190828233033338_SVAKOV-R12_snap.fits;2.95567;26453.6;2.47585;0
20190828233133413_SVAKOV-R12_snap.fits;2.82692;26493.2;2.27386;0
20190828233233488_SVAKOV-R12_snap.fits;2.17139;26466.8;1.99563;0
20190828233407013_SVAKOV-R12_met.fits;2.55714;26500.5;13.7594;0.341333
20190828233333562_SVAKOV-R12_snap.fits;3.29959;26516.6;2.28319;0
20190828233513232_SVAKOV-R12_met.fits;3.00049;26507.8;20.3036;1.70667
20190828233433637_SVAKOV-R12_snap.fits;3.10451;26507.8;2.75043;0
20190828233533712_SVAKOV-R12_snap.fits;3.03185;26466.8;2.92486;0
20190828233638906_SVAKOV-R12_met.fits;2.85614;26494.6;13.1505;0.170667
20190828233641466_SVAKOV-R12_met.fits;2.92155;26496.1;11.26;0.341333
20190828233704677_SVAKOV-R12_met.fits;3.10067;26507.8;14.3412;1.024
20190828233633786_SVAKOV-R12_snap.fits;2.52407;26481.4;1.85749;0
20190828233816528_SVAKOV-R12_met.fits;2.74102;26493.2;10.54;0.682667
20190828233819770_SVAKOV-R12_met.fits;3.82847;26484.4;19.3332;0.341333
20190828233733861_SVAKOV-R12_snap.fits;3.49978;26487.3;2.78664;0
20190828233919333_SVAKOV-R12_met.fits;2.94148;26499;6.92306;0.341333
20190828233833936_SVAKOV-R12_snap.fits;3.66402;26518.1;3.14099;0
20190828233934010_SVAKOV-R12_snap.fits;3.23439;26490.2;2.47661;0
20190828234034085_SVAKOV-R12_snap.fits;3.2175;26506.3;2.49624;0
20190828234134160_SVAKOV-R12_snap.fits;2.97658;26493.2;2.71438;0
20190828234234234_SVAKOV-R12_snap.fits;2.56121;26544.4;2.07563;0
20190828234334309_SVAKOV-R12_snap.fits;2.81867;26519.5;2.34987;0
20190828234434384_SVAKOV-R12_snap.fits;2.97775;26512.2;1.99079;0
20190828234534458_SVAKOV-R12_snap.fits;2.89864;26504.9;2.5153;0
20190828234634533_SVAKOV-R12_snap.fits;3.52796;26481.4;3.0512;0
20190828234734608_SVAKOV-R12_snap.fits;3.2828;26468.3;2.90837;0
20190828234834682_SVAKOV-R12_snap.fits;2.88739;26477.1;2.37856;0
20190828234934757_SVAKOV-R12_snap.fits;3.36414;26507.8;2.2028;0
20190828235034832_SVAKOV-R12_snap.fits;2.75168;26540;2.38202;0
20190828235134906_SVAKOV-R12_snap.fits;3.19905;26506.3;2.33227;0
20190828235234981_SVAKOV-R12_snap.fits;2.75676;26485.8;2.26987;0
20190828235335056_SVAKOV-R12_snap.fits;3.48891;26540;2.84384;0
20190828235435130_SVAKOV-R12_snap.fits;2.88669;26535.6;2.67136;0
20190828235535205_SVAKOV-R12_snap.fits;2.69701;26532.7;2.65361;0
20190828235635280_SVAKOV-R12_snap.fits;2.44034;26453.6;1.99135;0
20190828235735354_SVAKOV-R12_snap.fits;2.47681;26529.8;2.18694;0
20190828235835429_SVAKOV-R12_snap.fits;2.17148;26491.7;2.12333;0
20190828235935504_SVAKOV-R12_snap.fits;2.42922;26528.3;2.003;0
