#timestamp,LO_Frequency,Hit,StdDev 
1566993615.2,286047002.7,N
1566993635.9,286047002.3,N
1566993655.7,286047001.5,N
1566993675.6,286046999.7,N
1566993695.4,286047000.6,N
1566993715.3,286047000.5,N
1566993735.1,286047002.3,N
1566993736.0,286047002.3,N
1566993755.8,286047002.1,N
1566993775.7,286047000.6,N
1566993795.5,286046999.7,N
1566993815.4,286047002.1,N
1566993835.2,286047001.7,N
1566993855.0,286047004.0,Y
1566993855.9,286047004.0,P
1566993875.8,286047001.4,N
1566993895.6,286047011.9,P
1566993915.4,286047003.9,N
1566993935.3,286047002.5,N
1566993955.1,286047002.3,N
1566993975.9,286047002.3,N
1566993995.7,286047001.5,N
1566994015.5,286047002.1,N
1566994035.4,286047002.0,N
1566994055.2,286047001.4,N
1566994075.0,286047002.0,N
1566994076.0,286047002.0,N
1566994095.8,286046999.9,N
1566994115.6,286047001.2,N
1566994135.5,286047000.3,N
1566994155.3,286047000.8,N
1566994175.1,286047000.4,N
1566994195.9,286046998.6,N
1566994215.7,286046998.6,N
1566994235.6,286047002.8,N
1566994255.4,286042802.3,Y
1566994275.2,286046998.0,P
1566994295.1,286046999.6,N
1566994296.0,286046999.6,N
1566994315.8,286046999.1,N
1566994335.7,286046998.9,N
1566994355.5,286046998.0,N
1566994375.3,286046996.7,N
1566994395.2,286046999.3,N
1566994415.0,286046998.6,N
1566994415.9,286046998.6,N
1566994435.8,286047000.5,N
1566994455.6,286046998.3,N
1566994475.4,286046998.2,N
1566994495.3,286046999.1,N
1566994515.1,286046996.9,N
1566994535.9,286046999.5,N
1566994555.7,286046997.2,N
1566994575.5,286046997.0,N
1566994595.4,286047001.1,N
1566994615.2,286046999.3,N
1566994635.0,286046999.3,N
1566994635.9,286046999.3,N
1566994655.8,286046998.6,N
1566994675.6,286047000.5,N
1566994695.5,286047002.6,N
1566994715.3,286047002.7,N
1566994735.1,286047002.6,N
1566994755.9,286046999.7,N
1566994775.7,286047002.0,N
1566994795.6,286047002.5,N
1566994815.4,286047002.3,N
1566994835.2,286047001.5,N
1566994855.1,286047002.7,N
1566994856.0,286047002.7,N
1566994875.8,286047002.8,N
1566994895.7,286047002.7,N
1566994915.5,286047002.1,N
1566994935.3,286047002.6,N
1566994955.2,286047000.1,N
1566994975.0,286046999.7,N
1566994975.9,286046999.7,N
1566994995.8,286047000.4,N
1566995015.6,286047000.9,N
1566995035.4,286047000.8,N
1566995055.3,286047001.2,N
1566995075.1,286046998.9,N
1566995095.8,286046999.4,N
1566995115.7,286046997.0,N
1566995135.5,286046999.2,N
1566995155.4,286046999.4,N
1566995175.2,286047001.1,N
1566995195.0,286046998.4,N
1566995195.9,286046998.4,N
1566995215.8,286046999.0,N
1566995235.6,286046998.8,N
1566995255.5,286042262.6,Y
1566995275.3,286046999.4,P
1566995295.1,286046999.1,N
1566995315.9,286046999.2,N
1566995335.7,286046997.8,Y
1566995355.6,286046997.0,P
1566995375.4,286046999.5,N
1566995395.2,286046996.6,N
1566995415.1,286046997.1,N
1566995416.0,286046997.1,N
1566995435.8,286046997.0,N
1566995455.7,286046996.5,N
1566995475.5,286046996.7,N
1566995495.3,286046997.1,N
1566995515.2,286046996.8,N
1566995535.0,286046997.5,N
1566995535.9,286046997.5,N
1566995555.7,286046997.7,N
1566995575.6,286046997.5,N
1566995595.4,286046997.6,N
1566995615.3,286046997.6,N
1566995635.1,286046997.6,N
1566995655.9,286046997.4,Y
1566995675.7,286046998.7,P
1566995695.5,286046996.9,P
1566995715.4,286046996.6,P
1566995735.2,286046997.4,Y
1566995755.0,286046998.2,P
1566995755.9,286046998.2,P
1566995775.8,286047001.2,P
1566995795.6,286047000.3,N
1566995815.5,286046999.7,N
1566995835.3,286047002.8,N
1566995855.1,286047002.8,N
1566995875.9,286047000.9,N
1566995895.7,286046998.1,N
1566995915.5,286046998.8,N
1566995935.4,286046998.5,N
1566995955.2,286046998.5,N
1566995975.1,286047000.8,N
1566995976.0,286047000.8,N
1566995995.8,286046998.2,N
1566996015.6,286046998.2,N
1566996035.5,286046998.3,N
1566996055.3,286046998.7,N
1566996075.2,286047000.8,N
1566996095.9,286047000.7,N
1566996115.7,286046998.1,N
1566996135.6,286047000.8,N
1566996155.4,286047000.8,N
1566996175.2,286046998.6,N
1566996195.1,286046998.3,N
1566996196.0,286046998.3,N
1566996215.8,286047000.4,N
1566996235.7,286046999.9,N
1566996255.5,286046999.7,N
1566996275.3,286047002.4,N
1566996295.2,286047002.8,N
1566996315.0,286047002.3,N
1566996315.9,286047002.3,N
1566996335.7,286047001.9,N
1566996355.6,286682708.3,Y
1566996375.4,286047002.5,P
1566996395.3,286047000.8,N
1566996415.1,286046998.1,N
1566996435.8,286047001.1,N
1566996455.7,286047001.1,N
1566996475.5,286046999.3,N
1566996495.4,286047000.7,N
1566996515.2,286046998.9,N
1566996535.0,286046999.2,N
1566996535.9,286046999.2,N
1566996555.8,286046998.6,N
1566996575.6,286047000.8,N
1566996595.4,286047000.7,N
1566996615.3,286047000.7,N
1566996635.1,286046999.9,N
1566996655.9,286047002.0,N
1566996675.7,286047002.5,N
1566996695.5,286047002.0,N
1566996715.4,286047001.6,N
1566996735.2,286047002.5,N
1566996755.0,286047002.2,N
1566996756.0,286047002.2,N
1566996775.8,286047002.0,N
1566996795.6,286047000.2,N
1566996815.5,286047000.1,N
1566996835.3,286047000.0,N
1566996855.1,286046999.7,N
1566996875.9,286046999.9,N
1566996895.7,286047002.7,N
1566996915.6,286047002.3,N
1566996935.4,286047002.0,N
1566996955.2,286047001.8,N
1566996975.1,286047001.9,N
1566996976.0,286047001.9,N
1566996995.8,286047002.6,N
1566997015.7,286047002.2,N
1566997035.5,286047002.5,N
1566997055.3,286047002.5,N
1566997075.2,286047002.3,N
1566997095.0,286047000.7,N
1566997095.9,286047000.7,N
1566997115.8,286047001.2,N
1566997135.6,286047000.6,N
1566997155.4,286047000.1,N
1566997175.3,286047000.4,N
1566997195.1,286047000.5,N
