# file name; noise; peak f.; mag.; duration
20190828034000464_SVAKOV-R12_met.fits;2.10098;26502;4.72325;0.170667
20190828034049616_SVAKOV-R12_met.fits;1.31389;26534.2;3.48141;1.70667
20190828034103098_SVAKOV-R12_met.fits;1.55975;26504.9;10.0182;0.341333
20190828034136890_SVAKOV-R12_met.fits;1.45467;26491.7;4.22367;0.341333
20190828034236453_SVAKOV-R12_met.fits;1.4691;26485.8;4.29994;0.170667
20190828034433530_SVAKOV-R12_met.fits;1.50111;26529.8;10.1724;0.170667
20190828034442746_SVAKOV-R12_met.fits;2.00849;26509.3;5.01918;0.170667
20190828034519098_SVAKOV-R12_met.fits;1.65811;26490.2;4.32182;0.341333
20190828034550501_SVAKOV-R12_met.fits;1.29715;26472.7;4.05035;0.170667
20190828034629925_SVAKOV-R12_met.fits;1.74707;26497.6;5.06603;0.341333
20190828034654672_SVAKOV-R12_met.fits;1.77845;26507.8;5.74799;0.170667
20190828034927760_SVAKOV-R12_met.fits;1.56509;26471.2;3.1512;0.170667
20190828035018448_SVAKOV-R12_met.fits;1.59324;26512.2;3.61916;0.512
20190828035029029_SVAKOV-R12_met.fits;1.89531;26518.1;7.09428;0.341333
20190828035054970_SVAKOV-R12_met.fits;1.34933;26491.7;3.28235;0.512
20190828035123301_SVAKOV-R12_met.fits;1.55555;26504.9;12.0923;0.341333
20190828035140880_SVAKOV-R12_met.fits;1.51409;26507.8;3.14654;0.170667
20190828035329765_SVAKOV-R12_met.fits;1.70791;26472.7;18.6087;0.341333
20190828035420282_SVAKOV-R12_met.fits;1.81554;26522.5;4.69633;0.170667
20190828035440250_SVAKOV-R12_met.fits;1.92555;26513.7;5.08055;0.170667
20190828035457829_SVAKOV-R12_met.fits;1.63188;26456.5;4.2116;0.170667
20190828035501754_SVAKOV-R12_met.fits;1.68059;26499;12.9946;0.341333
20190828035547322_SVAKOV-R12_met.fits;1.49488;26468.3;8.39252;0.512
20190828035600293_SVAKOV-R12_met.fits;1.55517;26510.7;4.15666;0.341333
20190828035801808_SVAKOV-R12_met.fits;1.83719;26466.8;4.03498;0.170667
20190828035808122_SVAKOV-R12_met.fits;1.47373;26490.2;5.37941;1.024
20190828035916389_SVAKOV-R12_met.fits;1.67904;26500.5;7.99803;0.170667
20190828035918437_SVAKOV-R12_met.fits;1.65226;26503.4;3.53394;0.170667
20190828035932261_SVAKOV-R12_met.fits;1.49593;26485.8;7.89338;1.36533
20190828040040016_SVAKOV-R12_met.fits;2.03902;26477.1;36.574;0.341333
20190828040043258_SVAKOV-R12_met.fits;2.48759;26458;5.96344;0.512
20190828040056741_SVAKOV-R12_met.fits;2.62776;26540;16.4354;0.341333
20190828040059301_SVAKOV-R12_met.fits;1.81585;26500.5;4.62573;0.341333
20190828040006053_SVAKOV-R12_snap.fits;1.97933;26450.7;1.33118;0
20190828040106128_SVAKOV-R12_snap.fits;1.69991;26449.2;1.23243;0
20190828040214053_SVAKOV-R12_met.fits;1.65879;26507.8;5.32703;0.170667
20190828040206202_SVAKOV-R12_snap.fits;1.32333;26540;1.22207;0
20190828040310202_SVAKOV-R12_met.fits;1.56574;26518.1;3.54684;0.341333
20190828040347578_SVAKOV-R12_met.fits;1.78484;26507.8;5.62301;0.341333
20190828040306277_SVAKOV-R12_snap.fits;1.23121;26545.9;1.47696;0
20190828040437584_SVAKOV-R12_met.fits;1.56604;26462.4;3.40363;0.170667
20190828040440485_SVAKOV-R12_met.fits;1.89159;26529.8;4.11489;0.341333
20190828040443045_SVAKOV-R12_met.fits;1.53545;26507.8;3.49662;0.341333
20190828040406352_SVAKOV-R12_snap.fits;1.49794;26484.4;1.33958;0
20190828040510181_SVAKOV-R12_met.fits;1.43729;26494.6;2.97233;0.341333
20190828040517520_SVAKOV-R12_met.fits;1.76403;26496.1;4.89856;0.341333
20190828040522981_SVAKOV-R12_met.fits;1.89911;26526.9;5.52227;0.170667
20190828040531685_SVAKOV-R12_met.fits;1.46415;26515.1;5.33878;0.170667
20190828040540218_SVAKOV-R12_met.fits;1.42477;26497.6;2.97658;0.170667
20190828040506426_SVAKOV-R12_snap.fits;1.73007;26471.2;1.46692;0
20190828040614864_SVAKOV-R12_met.fits;1.46087;26484.4;7.47026;0.512
20190828040618618_SVAKOV-R12_met.fits;2.16796;26509.3;5.06549;0.170667
20190828040632954_SVAKOV-R12_met.fits;1.50054;26535.6;3.22971;0.170667
20190828040701456_SVAKOV-R12_met.fits;1.53244;26518.1;3.21383;0.170667
20190828040606501_SVAKOV-R12_snap.fits;1.6475;26484.4;1.84297;0
20190828040726373_SVAKOV-R12_met.fits;1.62315;26502;3.70193;0.170667
20190828040732346_SVAKOV-R12_met.fits;1.82486;26529.8;4.94817;0.682667
20190828040741733_SVAKOV-R12_met.fits;1.62217;26499;3.70996;0.170667
20190828040706576_SVAKOV-R12_snap.fits;1.42727;26540;1.04035;0
20190828040814842_SVAKOV-R12_met.fits;1.72582;26516.6;4.13759;0.341333
20190828040823546_SVAKOV-R12_met.fits;2.12632;26521;5.2023;0.170667
20190828040832421_SVAKOV-R12_met.fits;1.65363;26506.3;7.42046;0.512
20190828040847610_SVAKOV-R12_met.fits;1.44707;26487.3;3.10834;0.170667
20190828040854096_SVAKOV-R12_met.fits;1.88006;26513.7;6.32844;0.341333
20190828040806650_SVAKOV-R12_snap.fits;1.35406;26469.7;1.29464;0
20190828040917989_SVAKOV-R12_met.fits;1.51146;26502;4.3455;0.512
20190828040925498_SVAKOV-R12_met.fits;1.542;26506.3;6.94829;0.341333
20190828040940858_SVAKOV-R12_met.fits;1.65668;26521;75.9225;0.853333
20190828041001338_SVAKOV-R12_met.fits;1.54138;26469.7;4.19838;0.341333
20190828040906725_SVAKOV-R12_snap.fits;1.67719;26500.5;1.23624;0
20190828041026085_SVAKOV-R12_met.fits;1.31322;26515.1;2.79466;0.170667
20190828041028474_SVAKOV-R12_met.fits;1.47823;26499;3.7071;0.170667
20190828041033765_SVAKOV-R12_met.fits;1.57198;26504.9;4.77435;0.341333
20190828041006800_SVAKOV-R12_snap.fits;1.63695;26460.9;1.14431;0
20190828041123088_SVAKOV-R12_met.fits;1.54227;26504.9;3.98449;0.512
20190828041106874_SVAKOV-R12_snap.fits;1.91363;26482.9;1.58641;0
20190828041208485_SVAKOV-R12_met.fits;1.61936;26526.9;8.38743;0.170667
20190828041219749_SVAKOV-R12_met.fits;1.58619;26502;3.80246;0.341333
20190828041252005_SVAKOV-R12_met.fits;1.72385;26525.4;5.49584;1.024
20190828041206949_SVAKOV-R12_snap.fits;2.00946;26515.1;1.2346;0
20190828041320677_SVAKOV-R12_met.fits;1.5126;26499;4.00001;0.170667
20190828041332112_SVAKOV-R12_met.fits;1.86456;26458;5.46595;0.170667
20190828041350202_SVAKOV-R12_met.fits;1.57281;26535.6;4.30559;0.341333
20190828041307024_SVAKOV-R12_snap.fits;1.66313;26507.8;1.17753;0
20190828041406074_SVAKOV-R12_met.fits;1.58764;26509.3;4.97541;2.21867
20190828041451984_SVAKOV-R12_met.fits;1.69859;26484.4;3.56734;0.170667
20190828041407098_SVAKOV-R12_snap.fits;1.76694;26538.6;1.8272;0
20190828041507173_SVAKOV-R12_snap.fits;2.14799;26509.3;1.89774;0
20190828041611002_SVAKOV-R12_met.fits;2.34423;26518.1;4.87613;0.170667
20190828041620560_SVAKOV-R12_met.fits;1.67673;26507.8;5.49979;0.170667
20190828041657936_SVAKOV-R12_met.fits;1.74403;26540;3.5482;0.170667
20190828041607248_SVAKOV-R12_snap.fits;1.4457;26468.3;1.23023;0
20190828041726949_SVAKOV-R12_met.fits;1.65571;26510.7;6.62041;0.341333
20190828041707322_SVAKOV-R12_snap.fits;1.40801;26523.9;1.00489;0
20190828041832997_SVAKOV-R12_met.fits;1.67962;26482.9;7.06803;0.170667
20190828041807397_SVAKOV-R12_snap.fits;1.69299;26459.5;1.2;0
20190828041907472_SVAKOV-R12_snap.fits;1.44883;26507.8;2.84575;0
20190828042005840_SVAKOV-R12_met.fits;1.44883;26507.8;9.13412;0.170667
20190828042024784_SVAKOV-R12_met.fits;1.71111;26513.7;7.16113;0.170667
20190828042007546_SVAKOV-R12_snap.fits;1.94571;26528.3;1.85617;0
20190828042117178_SVAKOV-R12_met.fits;1.96523;26513.7;4.0438;0.341333
20190828042145850_SVAKOV-R12_met.fits;1.58495;26504.9;4.70556;0.512
20190828042107621_SVAKOV-R12_snap.fits;1.86459;26532.7;0.939183;0
20190828042209573_SVAKOV-R12_met.fits;1.59163;26521;3.68791;0.341333
20190828042234149_SVAKOV-R12_met.fits;1.46164;26521;3.47159;0.170667
20190828042207696_SVAKOV-R12_snap.fits;1.53542;26512.2;1.31098;0
20190828042321765_SVAKOV-R12_met.fits;1.42681;26510.7;4.97143;0.341333
20190828042344464_SVAKOV-R12_met.fits;1.76541;26519.5;4.2494;0.170667
20190828042307770_SVAKOV-R12_snap.fits;2.37072;26531.2;1.40634;0
20190828042452048_SVAKOV-R12_met.fits;1.24877;26502;4.69728;0.512
20190828042504165_SVAKOV-R12_met.fits;1.73756;26531.2;7.36097;0.341333
20190828042407845_SVAKOV-R12_snap.fits;1.47302;26543;1.78473;0
20190828042538298_SVAKOV-R12_met.fits;1.67842;26531.2;5.0443;3.75467
20190828042557072_SVAKOV-R12_met.fits;1.60861;26516.6;4.16696;0.341333
20190828042507920_SVAKOV-R12_snap.fits;1.99777;26512.2;1.56212;0
20190828042615504_SVAKOV-R12_met.fits;1.52528;26521;5.31071;0.170667
20190828042647760_SVAKOV-R12_met.fits;1.56088;26497.6;20.1395;0.341333
20190828042655781_SVAKOV-R12_met.fits;1.9155;26525.4;4.74926;1.87733
20190828042607994_SVAKOV-R12_snap.fits;1.52703;26455.1;1.40501;0
20190828042718821_SVAKOV-R12_met.fits;1.64999;26491.7;4.66197;0.170667
20190828042729402_SVAKOV-R12_met.fits;1.55137;26528.3;3.29186;0.682667
20190828042802170_SVAKOV-R12_met.fits;1.75477;26496.1;14.466;0.341333
20190828042708069_SVAKOV-R12_snap.fits;1.6785;26532.7;1.30804;0
20190828042825210_SVAKOV-R12_met.fits;1.61402;26521;3.7097;0.341333
20190828042839717_SVAKOV-R12_met.fits;1.62482;26513.7;7.03684;0.170667
20190828042846885_SVAKOV-R12_met.fits;1.53155;26510.7;4.98148;0.512
20190828042808144_SVAKOV-R12_snap.fits;1.54155;26526.9;1.06536;0
20190828042908218_SVAKOV-R12_snap.fits;1.75365;26545.9;1.26836;0
20190828043009829_SVAKOV-R12_met.fits;1.67441;26487.3;4.53766;0.170667
20190828043027408_SVAKOV-R12_met.fits;1.4992;26519.5;10.2514;0.341333
20190828043040549_SVAKOV-R12_met.fits;1.59743;26487.3;15.126;0.341333
20190828043102565_SVAKOV-R12_met.fits;1.86536;26485.8;3.85512;0.170667
20190828043008293_SVAKOV-R12_snap.fits;1.4224;26499;1.58513;0
20190828043128165_SVAKOV-R12_met.fits;1.46557;26547.4;2.93309;0.170667
20190828043108368_SVAKOV-R12_snap.fits;1.71069;26494.6;1.44711;0
20190828043232506_SVAKOV-R12_met.fits;1.54196;26481.4;3.44051;0.170667
20190828043208442_SVAKOV-R12_snap.fits;1.65791;26506.3;1.5646;0
20190828043331216_SVAKOV-R12_met.fits;1.80978;26521;4.42096;0.170667
20190828043359717_SVAKOV-R12_met.fits;1.52254;26488.8;3.35101;0.170667
20190828043308517_SVAKOV-R12_snap.fits;1.48041;26484.4;1.34218;0
20190828043440848_SVAKOV-R12_met.fits;1.52687;26504.9;3.11054;0.170667
20190828043408592_SVAKOV-R12_snap.fits;1.50383;26543;1.41034;0
20190828043509349_SVAKOV-R12_met.fits;1.6151;26528.3;3.87143;0.170667
20190828043539557_SVAKOV-R12_met.fits;1.48413;26519.5;3.01481;0.170667
20190828043602256_SVAKOV-R12_met.fits;1.96221;26513.7;10.042;0.341333
20190828043508666_SVAKOV-R12_snap.fits;1.38914;26525.4;1.20809;0
20190828043606522_SVAKOV-R12_met.fits;1.71709;26529.8;3.65851;0.341333
20190828043643216_SVAKOV-R12_met.fits;1.6745;26521;5.06561;0.170667
20190828043608741_SVAKOV-R12_snap.fits;2.65953;26529.8;2.09994;0
20190828043804965_SVAKOV-R12_met.fits;1.44294;26499;8.86087;0.512
20190828043708816_SVAKOV-R12_snap.fits;1.42703;26465.3;1.19369;0
20190828043809914_SVAKOV-R12_met.fits;1.60232;26513.7;11.5584;0.341333
20190828043818277_SVAKOV-R12_met.fits;1.41737;26485.8;5.96398;0.170667
20190828043834149_SVAKOV-R12_met.fits;1.42974;26522.5;3.96641;0.170667
20190828043858896_SVAKOV-R12_met.fits;1.82018;26515.1;3.64709;0.170667
20190828043808890_SVAKOV-R12_snap.fits;1.41951;26452.1;1.47808;0
20190828043908965_SVAKOV-R12_met.fits;1.88597;26518.1;4.1081;0.170667
20190828043923130_SVAKOV-R12_met.fits;1.69604;26506.3;3.90044;1.87733
20190828043908965_SVAKOV-R12_snap.fits;1.53644;26515.1;1.17717;0
20190828044009040_SVAKOV-R12_snap.fits;1.76251;26503.4;1.41562;0
20190828044109114_SVAKOV-R12_snap.fits;1.60649;26512.2;1.55502;0
20190828044209189_SVAKOV-R12_snap.fits;1.70239;26497.6;1.21367;0
20190828044309264_SVAKOV-R12_snap.fits;1.96423;26494.6;1.84149;0
20190828044409338_SVAKOV-R12_snap.fits;1.58282;26462.4;1.49745;0
20190828044509413_SVAKOV-R12_snap.fits;1.79823;26455.1;1.61439;0
20190828044609488_SVAKOV-R12_snap.fits;1.79225;26509.3;1.70914;0
20190828044709562_SVAKOV-R12_snap.fits;1.86205;26504.9;1.97114;0
20190828044809637_SVAKOV-R12_snap.fits;2.22833;26518.1;1.57099;0
20190828044909712_SVAKOV-R12_snap.fits;1.96841;26528.3;2.1008;0
20190828045009786_SVAKOV-R12_snap.fits;3.00498;26449.2;2.18162;0
20190828045109861_SVAKOV-R12_snap.fits;2.18993;26540;2.01287;0
20190828045209936_SVAKOV-R12_snap.fits;3.36124;26521;2.49908;0
20190828045310010_SVAKOV-R12_snap.fits;2.21322;26502;1.58589;0
20190828045410085_SVAKOV-R12_snap.fits;3.25388;26507.8;2.52531;0
20190828045510160_SVAKOV-R12_snap.fits;3.23787;26474.1;2.38404;0
20190828045610234_SVAKOV-R12_snap.fits;2.73113;26506.3;2.68907;0
20190828045710309_SVAKOV-R12_snap.fits;2.99526;26528.3;2.67995;0
20190828045810384_SVAKOV-R12_snap.fits;2.73885;26458;2.0351;0
20190828045910458_SVAKOV-R12_snap.fits;3.00901;26450.7;2.07533;0
