# file name; noise; peak f.; mag.; duration
20190828013935802_SVAKOV-R12_met.fits;1.75515;26496.1;4.22987;3.75467
20190828014033658_SVAKOV-R12_met.fits;2.10311;26522.5;11.6764;0.170667
20190828014125370_SVAKOV-R12_met.fits;1.5862;26509.3;12.7318;0.341333
20190828014200528_SVAKOV-R12_met.fits;1.86359;26503.4;7.48618;0.341333
20190828014326885_SVAKOV-R12_met.fits;1.76928;26500.5;13.3853;2.048
20190828014354533_SVAKOV-R12_met.fits;1.59318;26496.1;4.49288;1.536
20190828014408186_SVAKOV-R12_met.fits;1.49548;26500.5;4.42635;0.170667
20190828014413989_SVAKOV-R12_met.fits;1.63549;26500.5;3.68815;0.170667
20190828014423717_SVAKOV-R12_met.fits;1.6549;26496.1;4.43174;0.512
20190828014447952_SVAKOV-R12_met.fits;1.41448;26507.8;4.13973;0.170667
20190828014507237_SVAKOV-R12_met.fits;1.66554;26487.3;5.87832;0.170667
20190828014611066_SVAKOV-R12_met.fits;1.71709;26515.1;6.09074;2.73067
20190828014626597_SVAKOV-R12_met.fits;1.52883;26504.9;3.4619;0.170667
20190828014655098_SVAKOV-R12_met.fits;1.85649;26513.7;4.45646;0.170667
20190828014723770_SVAKOV-R12_met.fits;1.74841;26529.8;4.57235;0.170667
20190828014753637_SVAKOV-R12_met.fits;1.72997;26490.2;4.2618;0.341333
20190828014815141_SVAKOV-R12_met.fits;1.71752;26493.2;7.21258;0.170667
20190828014843472_SVAKOV-R12_met.fits;1.47063;26521;3.24429;0.170667
20190828014850810_SVAKOV-R12_met.fits;1.83614;26450.7;8.86061;0.341333
20190828014901562_SVAKOV-R12_met.fits;1.64225;26529.8;7.30351;0.341333
20190828014921872_SVAKOV-R12_met.fits;1.52456;26504.9;3.58793;0.170667
20190828014947813_SVAKOV-R12_met.fits;1.54621;26506.3;4.63796;0.512
20190828015014266_SVAKOV-R12_met.fits;1.68738;26513.7;5.77399;0.341333
20190828015028090_SVAKOV-R12_met.fits;1.64653;26499;3.34698;0.170667
20190828015057445_SVAKOV-R12_met.fits;1.79925;26518.1;5.51889;0.170667
20190828015141818_SVAKOV-R12_met.fits;1.7138;26502;4.93417;0.170667
20190828015228069_SVAKOV-R12_met.fits;2.12962;26513.7;6.48037;0.170667
20190828015235408_SVAKOV-R12_met.fits;1.54694;26460.9;3.72322;0.170667
20190828015306981_SVAKOV-R12_met.fits;1.47044;26503.4;3.33304;0.341333
20190828015329509_SVAKOV-R12_met.fits;1.6992;26449.2;4.72722;0.341333
20190828015353061_SVAKOV-R12_met.fits;1.68971;26496.1;3.67793;0.170667
20190828015407397_SVAKOV-R12_met.fits;1.81996;26507.8;6.18518;0.170667
20190828015418661_SVAKOV-R12_met.fits;1.57311;26509.3;3.2055;0.170667
20190828015440677_SVAKOV-R12_met.fits;1.76758;26503.4;5.14491;0.682667
20190828015502522_SVAKOV-R12_met.fits;1.67575;26518.1;5.60308;0.341333
20190828015534949_SVAKOV-R12_met.fits;1.79323;26485.8;5.88596;0.170667
20190828015550821_SVAKOV-R12_met.fits;1.6186;26532.7;3.84402;0.170667
20190828015616080_SVAKOV-R12_met.fits;2.00778;26525.4;5.98185;0.170667
20190828015639120_SVAKOV-R12_met.fits;1.57526;26487.3;5.45249;0.170667
20190828015659600_SVAKOV-R12_met.fits;1.34928;26494.6;2.77894;0.170667
20190828015737488_SVAKOV-R12_met.fits;1.83626;26502;4.92567;0.170667
20190828015757626_SVAKOV-R12_met.fits;1.78615;26500.5;4.57736;0.170667
20190828015800016_SVAKOV-R12_met.fits;1.43972;26543;7.43533;0.341333
20190828015836368_SVAKOV-R12_met.fits;1.4997;26522.5;3.10498;0.170667
20190828015854288_SVAKOV-R12_met.fits;1.63127;26480;5.05347;0.170667
20190828015944464_SVAKOV-R12_met.fits;1.52852;26504.9;3.22401;0.170667
20190828020007504_SVAKOV-R12_met.fits;1.58205;26507.8;6.38564;0.170667
20190828020046757_SVAKOV-R12_met.fits;1.48874;26499;3.31589;0.170667
20190828020141882_SVAKOV-R12_met.fits;1.59453;26525.4;3.22581;0.512
20190828020057168_SVAKOV-R12_snap.fits;1.49675;26481.4;1.49191;0
20190828020206117_SVAKOV-R12_met.fits;1.59529;26502;4.01996;0.341333
20190828020245029_SVAKOV-R12_met.fits;2.02388;26512.2;7.03435;0.512
20190828020157242_SVAKOV-R12_snap.fits;1.76018;26460.9;1.53411;0
20190828020317968_SVAKOV-R12_met.fits;1.79811;26513.7;5.46874;0.170667
20190828020325477_SVAKOV-R12_met.fits;2.06143;26465.3;4.72391;0.170667
20190828020336570_SVAKOV-R12_met.fits;1.53;26497.6;3.89844;0.170667
20190828020348005_SVAKOV-R12_met.fits;1.37457;26513.7;3.03691;0.170667
20190828020257317_SVAKOV-R12_snap.fits;1.54432;26460.9;1.55291;0
20190828020357392_SVAKOV-R12_snap.fits;1.71714;26456.5;1.62381;0
20190828020508048_SVAKOV-R12_met.fits;1.77106;26543;9.02389;0.341333
20190828020511802_SVAKOV-R12_met.fits;1.85274;26512.2;15.3058;2.048
20190828020549008_SVAKOV-R12_met.fits;1.49031;26496.1;3.25156;0.170667
20190828020457466_SVAKOV-R12_snap.fits;2.42856;26453.6;1.72442;0
20190828020556517_SVAKOV-R12_met.fits;1.68112;26504.9;3.74771;0.341333
20190828020606757_SVAKOV-R12_met.fits;1.87651;26506.3;16.6323;0.341333
20190828020631162_SVAKOV-R12_met.fits;1.82215;26525.4;9.65679;0.341333
20190828020643450_SVAKOV-R12_met.fits;1.82678;26522.5;3.79944;0.170667
20190828020557541_SVAKOV-R12_snap.fits;1.95385;26460.9;1.63892;0
20190828020735162_SVAKOV-R12_met.fits;1.56236;26522.5;4.05987;1.024
20190828020657616_SVAKOV-R12_snap.fits;1.72125;26523.9;1.42579;0
20190828020825850_SVAKOV-R12_met.fits;1.84502;26487.3;13.0708;0.512
20190828020850597_SVAKOV-R12_met.fits;1.86282;26502;4.04793;0.170667
20190828020757690_SVAKOV-R12_snap.fits;1.93732;26531.2;1.9286;0
20190828020928826_SVAKOV-R12_met.fits;1.32313;26519.5;5.92036;1.70667
20190828020936165_SVAKOV-R12_met.fits;1.8368;26545.9;14.9209;0.512
20190828020857765_SVAKOV-R12_snap.fits;1.80341;26493.2;1.63615;0
20190828021023781_SVAKOV-R12_met.fits;1.40885;26512.2;2.91153;0.512
20190828020957840_SVAKOV-R12_snap.fits;1.82641;26477.1;1.38573;0
20190828021106960_SVAKOV-R12_met.fits;1.66919;26472.7;5.5843;0.341333
20190828021135461_SVAKOV-R12_met.fits;1.69526;26518.1;5.96536;0.341333
20190828021139898_SVAKOV-R12_met.fits;1.61716;26531.2;3.32955;0.170667
20190828021057914_SVAKOV-R12_snap.fits;2.26976;26485.8;1.50862;0
20190828021222906_SVAKOV-R12_met.fits;1.3775;26504.9;6.92784;0.170667
20190828021157989_SVAKOV-R12_snap.fits;1.61548;26541.5;1.38077;0
20190828021313424_SVAKOV-R12_met.fits;1.52083;26544.4;3.69324;0.170667
20190828021336122_SVAKOV-R12_met.fits;1.81608;26515.1;4.52097;0.170667
20190828021348240_SVAKOV-R12_met.fits;1.51893;26504.9;4.75818;0.341333
20190828021258064_SVAKOV-R12_snap.fits;1.76816;26449.2;1.77822;0
20190828021428005_SVAKOV-R12_met.fits;1.64937;26503.4;4.47467;0.170667
20190828021439610_SVAKOV-R12_met.fits;1.81083;26544.4;6.53635;0.341333
20190828021451728_SVAKOV-R12_met.fits;1.66373;26500.5;5.53503;0.512
20190828021358138_SVAKOV-R12_snap.fits;1.70378;26502;1.25205;0
20190828021504869_SVAKOV-R12_met.fits;1.77234;26500.5;4.6313;0.170667
20190828021545317_SVAKOV-R12_met.fits;1.69422;26518.1;8.18232;0.170667
20190828021547877_SVAKOV-R12_met.fits;1.92037;26502;4.76496;0.512
20190828021458213_SVAKOV-R12_snap.fits;1.95735;26522.5;1.51143;0
20190828021558288_SVAKOV-R12_snap.fits;1.90466;26543;1.39729;0
20190828021735568_SVAKOV-R12_met.fits;1.3504;26512.2;3.86193;0.682667
20190828021658362_SVAKOV-R12_snap.fits;1.58548;26540;1.08626;0
20190828021813285_SVAKOV-R12_met.fits;1.45403;26490.2;6.37084;0.170667
20190828021823013_SVAKOV-R12_met.fits;1.44928;26490.2;3.16176;0.170667
20190828021850149_SVAKOV-R12_met.fits;1.64494;26510.7;3.64776;0.170667
20190828021758437_SVAKOV-R12_snap.fits;1.93177;26488.8;1.44018;0
20190828021857488_SVAKOV-R12_met.fits;1.69051;26518.1;4.32768;0.341333
20190828021931450_SVAKOV-R12_met.fits;1.7131;26547.4;3.44577;0.170667
20190828021943226_SVAKOV-R12_met.fits;1.89122;26510.7;4.37905;0.170667
20190828021858512_SVAKOV-R12_snap.fits;1.89529;26534.2;1.88111;0
20190828022001488_SVAKOV-R12_met.fits;1.57685;26526.9;3.48406;1.36533
20190828022013776_SVAKOV-R12_met.fits;1.58469;26488.8;5.82988;0.341333
20190828022021797_SVAKOV-R12_met.fits;1.95084;26516.6;14.2331;1.70667
20190828022052517_SVAKOV-R12_met.fits;1.60828;26510.7;3.79859;0.341333
20190828021958586_SVAKOV-R12_snap.fits;1.6333;26484.4;1.37725;0
20190828022121701_SVAKOV-R12_met.fits;1.45018;26504.9;5.33742;0.512
20190828022127162_SVAKOV-R12_met.fits;1.6765;26507.8;3.83364;0.341333
20190828022130405_SVAKOV-R12_met.fits;1.60161;26547.4;5.95587;0.170667
20190828022151909_SVAKOV-R12_met.fits;1.86412;26490.2;6.02385;0.853333
20190828022058661_SVAKOV-R12_snap.fits;1.61343;26519.5;1.47922;0
20190828022155493_SVAKOV-R12_met.fits;1.80833;26485.8;4.09563;0.341333
20190828022158736_SVAKOV-R12_snap.fits;1.86822;26494.6;1.74876;0
20190828022315877_SVAKOV-R12_met.fits;1.60902;26502;4.07556;1.024
20190828022258810_SVAKOV-R12_snap.fits;1.66576;26509.3;2.74887;0
20190828022414586_SVAKOV-R12_met.fits;1.57823;26502;3.7396;0.170667
20190828022425850_SVAKOV-R12_met.fits;1.82195;26506.3;7.65884;0.170667
20190828022358885_SVAKOV-R12_snap.fits;1.59815;26509.3;1.58041;0
20190828022458960_SVAKOV-R12_snap.fits;2.51229;26496.1;2.29496;0
20190828022607909_SVAKOV-R12_met.fits;1.89111;26504.9;4.57672;0.170667
20190828022559034_SVAKOV-R12_snap.fits;1.53591;26515.1;1.43268;0
20190828022702352_SVAKOV-R12_met.fits;2.21024;26516.6;5.36124;0.341333
20190828022710544_SVAKOV-R12_met.fits;1.68318;26513.7;5.00119;0.170667
20190828022721808_SVAKOV-R12_met.fits;1.70243;26509.3;7.92836;0.512
20190828022659109_SVAKOV-R12_snap.fits;1.82188;26512.2;1.60382;0
20190828022825466_SVAKOV-R12_met.fits;1.94338;26499;4.65847;2.38933
20190828022845605_SVAKOV-R12_met.fits;1.70824;26482.9;10.7711;0.341333
20190828022759184_SVAKOV-R12_snap.fits;2.00573;26540;1.54042;0
20190828022935269_SVAKOV-R12_met.fits;1.77;26516.6;6.05887;1.36533
20190828022859258_SVAKOV-R12_snap.fits;1.44997;26499;1.45894;0
20190828023006160_SVAKOV-R12_met.fits;2.01741;26493.2;8.26453;0.170667
20190828022959333_SVAKOV-R12_snap.fits;1.68652;26519.5;1.32642;0
20190828023136442_SVAKOV-R12_met.fits;1.69008;26513.7;5.51804;0.170667
20190828023150608_SVAKOV-R12_met.fits;1.96352;26529.8;11.8021;0.341333
20190828023059408_SVAKOV-R12_snap.fits;1.64604;26460.9;1.38558;0
20190828023228325_SVAKOV-R12_met.fits;1.7737;26490.2;4.86085;1.024
20190828023255120_SVAKOV-R12_met.fits;1.89811;26500.5;5.13226;0.341333
20190828023159482_SVAKOV-R12_snap.fits;1.95363;26490.2;1.55295;0
20190828023315088_SVAKOV-R12_met.fits;1.64198;26499;8.12147;0.341333
20190828023259557_SVAKOV-R12_snap.fits;2.02853;26469.7;1.90414;0
20190828023359632_SVAKOV-R12_snap.fits;1.75368;26471.2;1.44675;0
20190828023543568_SVAKOV-R12_met.fits;1.71208;26499;4.94646;0.170667
20190828023552272_SVAKOV-R12_met.fits;1.48419;26507.8;3.04685;0.170667
20190828023459706_SVAKOV-R12_snap.fits;1.77111;26518.1;1.94216;0
20190828023600634_SVAKOV-R12_met.fits;1.46591;26491.7;4.63336;0.170667
20190828023614800_SVAKOV-R12_met.fits;1.74803;26477.1;4.12707;0.341333
20190828023626746_SVAKOV-R12_met.fits;1.87331;26522.5;5.40812;0.170667
20190828023632378_SVAKOV-R12_met.fits;1.98226;26497.6;6.91623;0.170667
20190828023559781_SVAKOV-R12_snap.fits;1.73844;26504.9;1.54692;0
20190828023659856_SVAKOV-R12_snap.fits;1.59749;26494.6;1.71546;0
20190828023804197_SVAKOV-R12_met.fits;1.71;26513.7;3.87863;0.170667
20190828023759930_SVAKOV-R12_snap.fits;2.02323;26519.5;1.55156;0
20190828023900176_SVAKOV-R12_met.fits;2.21691;26488.8;7.89628;0.170667
20190828023900005_SVAKOV-R12_snap.fits;1.64668;26523.9;2.04349;0
20190828024000080_SVAKOV-R12_snap.fits;1.95384;26485.8;1.79878;0
20190828024100154_SVAKOV-R12_snap.fits;1.71068;26541.5;1.65134;0
20190828024200229_SVAKOV-R12_snap.fits;1.55224;26538.6;1.54161;0
20190828024300304_SVAKOV-R12_snap.fits;1.96239;26507.8;1.4544;0
20190828024400378_SVAKOV-R12_snap.fits;1.82213;26529.8;1.4172;0
20190828024500453_SVAKOV-R12_snap.fits;1.59948;26453.6;1.59653;0
20190828024600528_SVAKOV-R12_snap.fits;1.96787;26458;1.55503;0
20190828024700602_SVAKOV-R12_snap.fits;1.3592;26503.4;1.88743;0
20190828024800677_SVAKOV-R12_snap.fits;1.94078;26500.5;1.86618;0
20190828024900752_SVAKOV-R12_snap.fits;1.73304;26540;1.568;0
20190828025000826_SVAKOV-R12_snap.fits;1.72245;26460.9;1.22716;0
20190828025100901_SVAKOV-R12_snap.fits;1.77647;26463.9;1.26696;0
20190828025200976_SVAKOV-R12_snap.fits;1.75975;26484.4;1.77229;0
20190828025301050_SVAKOV-R12_snap.fits;2.4003;26490.2;1.60084;0
20190828025401125_SVAKOV-R12_snap.fits;1.89244;26462.4;1.63064;0
20190828025501200_SVAKOV-R12_snap.fits;2.00339;26475.6;1.93494;0
20190828025601274_SVAKOV-R12_snap.fits;2.02759;26528.3;1.73844;0
20190828025701349_SVAKOV-R12_snap.fits;2.06396;26518.1;1.88662;0
20190828025801424_SVAKOV-R12_snap.fits;2.39328;26475.6;2.15588;0
20190828025901498_SVAKOV-R12_snap.fits;2.43885;26458;1.74294;0
