# file name; noise; peak f.; mag.; duration
20190828074308709_SVAKOV-R12_met.fits;1.66864;26500.5;13.1238;0.512
20190828074400592_SVAKOV-R12_met.fits;1.29299;26510.7;2.80092;0.341333
20190828074402981_SVAKOV-R12_met.fits;1.61942;26503.4;3.4218;0.170667
20190828074505445_SVAKOV-R12_met.fits;1.5338;26518.1;8.04126;0.170667
20190828074845776_SVAKOV-R12_met.fits;1.5021;26491.7;4.29876;1.19467
20190828074929296_SVAKOV-R12_met.fits;1.84383;26503.4;3.76215;0.170667
20190828074937488_SVAKOV-R12_met.fits;1.17481;26490.2;2.56974;0.170667
20190828074942096_SVAKOV-R12_met.fits;1.5463;26499;7.26059;2.048
20190828075029200_SVAKOV-R12_met.fits;1.46426;26502;6.92328;0.341333
20190828075305872_SVAKOV-R12_met.fits;1.73363;26512.2;5.53553;0.170667
20190828075317989_SVAKOV-R12_met.fits;1.48613;26493.2;3.3745;0.170667
20190828075323109_SVAKOV-R12_met.fits;1.53298;26485.8;3.35221;0.170667
20190828075551930_SVAKOV-R12_met.fits;1.58385;26494.6;9.5031;0.341333
20190828080023973_SVAKOV-R12_snap.fits;1.41122;26522.5;1.20665;0
20190828080124048_SVAKOV-R12_snap.fits;1.49223;26522.5;1.42204;0
20190828080224122_SVAKOV-R12_snap.fits;1.41016;26540;1.62528;0
20190828080324197_SVAKOV-R12_snap.fits;1.52514;26522.5;1.69046;0
20190828080424272_SVAKOV-R12_snap.fits;1.46665;26452.1;1.22157;0
20190828080524346_SVAKOV-R12_snap.fits;1.51828;26450.7;1.29848;0
20190828080624421_SVAKOV-R12_snap.fits;1.40662;26532.7;1.50366;0
20190828080724496_SVAKOV-R12_snap.fits;1.27549;26538.6;1.07875;0
20190828080824570_SVAKOV-R12_snap.fits;1.61617;26482.9;1.17977;0
20190828080924645_SVAKOV-R12_snap.fits;1.38686;26532.7;1.39158;0
20190828081024720_SVAKOV-R12_snap.fits;1.59749;26482.9;1.62624;0
20190828081124794_SVAKOV-R12_snap.fits;1.30312;26485.8;1.34998;0
20190828081224869_SVAKOV-R12_snap.fits;1.40732;26521;1.16694;0
20190828081324944_SVAKOV-R12_snap.fits;1.56851;26529.8;1.27668;0
20190828081422458_SVAKOV-R12_met.fits;1.54422;26503.4;3.29167;0.170667
20190828081425018_SVAKOV-R12_snap.fits;1.3538;26455.1;1.65165;0
20190828081525093_SVAKOV-R12_snap.fits;1.52044;26490.2;1.36382;0
20190828081625168_SVAKOV-R12_snap.fits;1.53177;26468.3;1.0888;0
20190828081725242_SVAKOV-R12_snap.fits;1.49042;26515.1;1.15635;0
20190828081825317_SVAKOV-R12_snap.fits;1.58156;26491.7;1.15523;0
20190828081925392_SVAKOV-R12_snap.fits;1.63023;26466.8;1.43186;0
20190828082025466_SVAKOV-R12_snap.fits;1.71582;26491.7;1.44432;0
20190828082124517_SVAKOV-R12_met.fits;1.73056;26518.1;3.84856;0.512
20190828082125541_SVAKOV-R12_snap.fits;1.66397;26487.3;2.10241;0
20190828082223738_SVAKOV-R12_met.fits;1.96424;26488.8;4.08712;0.170667
20190828082225616_SVAKOV-R12_snap.fits;1.46533;26516.6;1.52393;0
20190828082325690_SVAKOV-R12_snap.fits;1.39037;26500.5;1.26691;0
20190828082425765_SVAKOV-R12_snap.fits;1.61377;26506.3;1.57859;0
20190828082525840_SVAKOV-R12_snap.fits;1.87175;26502;1.18812;0
20190828082625914_SVAKOV-R12_snap.fits;1.39758;26468.3;1.01493;0
20190828082743056_SVAKOV-R12_met.fits;1.30604;26485.8;6.0636;0.341333
20190828082725989_SVAKOV-R12_snap.fits;1.76881;26529.8;1.55174;0
20190828082826064_SVAKOV-R12_snap.fits;1.88344;26518.1;1.56991;0
20190828082926138_SVAKOV-R12_snap.fits;1.78467;26525.4;1.81148;0
20190828083026213_SVAKOV-R12_snap.fits;1.64295;26510.7;18.5286;0
20190828083124581_SVAKOV-R12_met.fits;1.64295;26510.7;18.5286;0.341333
20190828083148986_SVAKOV-R12_met.fits;1.58539;26484.4;9.12576;0.341333
20190828083126288_SVAKOV-R12_snap.fits;1.81126;26462.4;1.12735;0
20190828083226362_SVAKOV-R12_snap.fits;1.46622;26487.3;1.35531;0
20190828083348453_SVAKOV-R12_met.fits;1.6621;26523.9;3.35496;0.170667
20190828083326437_SVAKOV-R12_snap.fits;1.83138;26535.6;1.33003;0
20190828083426512_SVAKOV-R12_snap.fits;1.64387;26456.5;1.32573;0
20190828083541946_SVAKOV-R12_met.fits;1.49707;26503.4;5.86095;0.682667
20190828083526586_SVAKOV-R12_snap.fits;1.69203;26480;1.27418;0
20190828083626661_SVAKOV-R12_snap.fits;1.72234;26472.7;1.62237;0
20190828083726736_SVAKOV-R12_snap.fits;1.83611;26531.2;1.88427;0
20190828083915109_SVAKOV-R12_met.fits;1.33507;26538.6;3.69274;0.170667
20190828083826810_SVAKOV-R12_snap.fits;1.97175;26526.9;1.88007;0
20190828083926885_SVAKOV-R12_snap.fits;1.49473;26538.6;1.6526;0
20190828084026960_SVAKOV-R12_snap.fits;1.74155;26532.7;1.55546;0
20190828084127034_SVAKOV-R12_snap.fits;1.72151;26466.8;2.21568;0
20190828084227109_SVAKOV-R12_snap.fits;1.48928;26541.5;1.51469;0
20190828084327184_SVAKOV-R12_snap.fits;1.67838;26491.7;1.16526;0
20190828084427258_SVAKOV-R12_snap.fits;1.69407;26450.7;1.19725;0
20190828084527333_SVAKOV-R12_snap.fits;1.3954;26456.5;1.39597;0
20190828084627408_SVAKOV-R12_snap.fits;1.4997;26523.9;1.10378;0
20190828084727482_SVAKOV-R12_snap.fits;1.52521;26522.5;1.38144;0
20190828084827557_SVAKOV-R12_snap.fits;1.24936;26477.1;1.11156;0
20190828084927632_SVAKOV-R12_snap.fits;1.3949;26496.1;1.12068;0
20190828085027706_SVAKOV-R12_snap.fits;1.54818;26452.1;1.30066;0
20190828085127781_SVAKOV-R12_snap.fits;1.84979;26478.5;1.78611;0
20190828085227856_SVAKOV-R12_snap.fits;1.76483;26458;1.29819;0
20190828085327930_SVAKOV-R12_snap.fits;1.54974;26523.9;1.21723;0
20190828085428005_SVAKOV-R12_snap.fits;1.3671;26458;0.888526;0
20190828085528080_SVAKOV-R12_snap.fits;1.68894;26538.6;1.31367;0
20190828085628154_SVAKOV-R12_snap.fits;2.10024;26540;1.55955;0
20190828085728229_SVAKOV-R12_snap.fits;1.76488;26528.3;1.03865;0
20190828085828304_SVAKOV-R12_snap.fits;1.57204;26481.4;1.07645;0
20190828085928378_SVAKOV-R12_snap.fits;1.75439;26460.9;1.47823;0
