# file name; noise; peak f.; mag.; duration
20240326210004198_ZEBRAK-R5_snap.fits;45.8825;26490.2;35.7541;0
20240326210104273_ZEBRAK-R5_snap.fits;42.3604;26544.4;35.2398;0
20240326210204347_ZEBRAK-R5_snap.fits;41.8928;26496.1;38.0663;0
20240326210304422_ZEBRAK-R5_snap.fits;40.4137;26463.9;29.2758;0
20240326210404497_ZEBRAK-R5_snap.fits;41.8214;26523.9;26.617;0
20240326210504571_ZEBRAK-R5_snap.fits;40.9176;26547.4;38.6863;0
20240326210604646_ZEBRAK-R5_snap.fits;35.2672;26502;34.2892;0
20240326210704721_ZEBRAK-R5_snap.fits;35.62;26521;36.9481;0
20240326210804795_ZEBRAK-R5_snap.fits;33.5699;26453.6;36.2967;0
20240326210904870_ZEBRAK-R5_snap.fits;35.9029;26547.4;39.4953;0
20240326211004945_ZEBRAK-R5_snap.fits;34.7045;26453.6;34.9506;0
20240326211105019_ZEBRAK-R5_snap.fits;80.4757;26481.4;64.7432;0
20240326211205094_ZEBRAK-R5_snap.fits;49.1863;26531.2;46.7511;0
20240326211305169_ZEBRAK-R5_snap.fits;55.1329;26469.7;40.2662;0
20240326211405243_ZEBRAK-R5_snap.fits;53.8356;26516.6;40.1174;0
20240326211505318_ZEBRAK-R5_snap.fits;64.5372;26484.4;50.3678;0
20240326211605393_ZEBRAK-R5_snap.fits;70.4841;26490.2;48.5709;0
20240326211705467_ZEBRAK-R5_snap.fits;64.145;26510.7;64.7313;0
20240326211805542_ZEBRAK-R5_snap.fits;120.29;26471.2;133.393;0
20240326211905617_ZEBRAK-R5_snap.fits;52.1778;26518.1;41.3221;0
20240326212005691_ZEBRAK-R5_snap.fits;61.3529;26463.9;48.2536;0
20240326212105766_ZEBRAK-R5_snap.fits;75.5437;26463.9;72.6788;0
20240326212205841_ZEBRAK-R5_snap.fits;107.86;26532.7;73.3778;0
20240326212305915_ZEBRAK-R5_snap.fits;53.1827;26466.8;51.0001;0
20240326212405990_ZEBRAK-R5_snap.fits;61.1598;26459.5;70.8163;0
20240326212506065_ZEBRAK-R5_snap.fits;116.321;26450.7;77.6759;0
20240326212606139_ZEBRAK-R5_snap.fits;95.2592;26453.6;103.986;0
20240326212706214_ZEBRAK-R5_snap.fits;113.175;26510.7;111.666;0
20240326212806289_ZEBRAK-R5_snap.fits;152.235;26499;89.5269;0
20240326212906363_ZEBRAK-R5_snap.fits;104.886;26521;82.6085;0
20240326213006438_ZEBRAK-R5_snap.fits;110.62;26519.5;82.0066;0
20240326213106513_ZEBRAK-R5_snap.fits;83.6218;26460.9;88.8169;0
20240326213206587_ZEBRAK-R5_snap.fits;137.162;26522.5;84.1621;0
20240326213306662_ZEBRAK-R5_snap.fits;108.417;26494.6;101.017;0
20240326213406737_ZEBRAK-R5_snap.fits;127.502;26458;79.2247;0
20240326213506811_ZEBRAK-R5_snap.fits;104.585;26540;79.2414;0
20240326213606886_ZEBRAK-R5_snap.fits;82.7759;26468.3;78.9583;0
20240326213706961_ZEBRAK-R5_snap.fits;69.8559;26477.1;62.7887;0
20240326213807035_ZEBRAK-R5_snap.fits;113.438;26522.5;93.9094;0
20240326213907110_ZEBRAK-R5_snap.fits;91.9403;26529.8;65.2812;0
20240326214007185_ZEBRAK-R5_snap.fits;132.716;26497.6;98.4033;0
20240326214107259_ZEBRAK-R5_snap.fits;90.4121;26452.1;90.093;0
20240326214207334_ZEBRAK-R5_snap.fits;69.2429;26504.9;67.9355;0
20240326214307409_ZEBRAK-R5_snap.fits;100.618;26523.9;81.8909;0
20240326214407483_ZEBRAK-R5_snap.fits;54.1963;26532.7;59.6895;0
20240326214507558_ZEBRAK-R5_snap.fits;45.6848;26469.7;44.479;0
20240326214607633_ZEBRAK-R5_snap.fits;45.2562;26544.4;39.3507;0
20240326214707707_ZEBRAK-R5_snap.fits;52.7793;26513.7;46.4073;0
20240326214807782_ZEBRAK-R5_snap.fits;95.3086;26537.1;86.2883;0
20240326214907857_ZEBRAK-R5_snap.fits;56.127;26478.5;57.1021;0
20240326215007931_ZEBRAK-R5_snap.fits;74.3729;26522.5;70.6899;0
20240326215108006_ZEBRAK-R5_snap.fits;75.7222;26515.1;80.847;0
20240326215208081_ZEBRAK-R5_snap.fits;49.965;26537.1;43.6886;0
20240326215308155_ZEBRAK-R5_snap.fits;72.1058;26469.7;50.2146;0
20240326215408230_ZEBRAK-R5_snap.fits;64.0974;26471.2;50.1067;0
20240326215508305_ZEBRAK-R5_snap.fits;62.2942;26478.5;78.6273;0
20240326215608379_ZEBRAK-R5_snap.fits;55.3383;26504.9;38.4797;0
20240326215708454_ZEBRAK-R5_snap.fits;83.0384;26525.4;61.8333;0
20240326215808529_ZEBRAK-R5_snap.fits;57.7986;26468.3;38.5465;0
20240326215908603_ZEBRAK-R5_snap.fits;76.0523;26506.3;102.571;0
