# file name; noise; peak f.; mag.; duration
20240326005845521_ZEBRAK-R5_met.fits;35.5112;26496.1;94.918;0.170667
20240326010034747_ZEBRAK-R5_snap.fits;50.6535;26507.8;42.8233;0
20240326010134822_ZEBRAK-R5_snap.fits;52.4105;26487.3;35.1519;0
20240326010234897_ZEBRAK-R5_snap.fits;71.7888;26502;46.2762;0
20240326010334971_ZEBRAK-R5_snap.fits;53.0718;26510.7;52.2001;0
20240326010435046_ZEBRAK-R5_snap.fits;68.289;26493.2;42.1873;0
20240326010535121_ZEBRAK-R5_snap.fits;66.6249;26462.4;64.7112;0
20240326010635195_ZEBRAK-R5_snap.fits;53.6574;26547.4;53.1696;0
20240326010738854_ZEBRAK-R5_met.fits;60.2938;26494.6;159.651;0.341333
20240326010735270_ZEBRAK-R5_snap.fits;65.8382;26509.3;61.9238;0
20240326010835345_ZEBRAK-R5_snap.fits;53.2019;26491.7;36.8246;0
20240326010935419_ZEBRAK-R5_snap.fits;50.0945;26502;54.0596;0
20240326011035494_ZEBRAK-R5_snap.fits;42.8332;26455.1;52.1736;0
20240326011135569_ZEBRAK-R5_snap.fits;50.3749;26452.1;34.1569;0
20240326011235643_ZEBRAK-R5_snap.fits;50.8275;26499;36.1337;0
20240326011335718_ZEBRAK-R5_snap.fits;57.6378;26481.4;59.1155;0
20240326011435793_ZEBRAK-R5_snap.fits;45.7579;26449.2;50.0662;0
20240326011535867_ZEBRAK-R5_snap.fits;44.1211;26537.1;42.1255;0
20240326011635942_ZEBRAK-R5_snap.fits;44.1747;26450.7;47.792;0
20240326011733115_ZEBRAK-R5_met.fits;48.2599;26513.7;128.986;0.170667
20240326011736017_ZEBRAK-R5_snap.fits;43.1383;26519.5;36.4721;0
20240326011836091_ZEBRAK-R5_snap.fits;40.9021;26522.5;27.7416;0
20240326011936166_ZEBRAK-R5_snap.fits;48.9672;26471.2;42.8197;0
20240326012116006_ZEBRAK-R5_met.fits;45.2924;26504.9;184.22;0.170667
20240326012036241_ZEBRAK-R5_snap.fits;36.9049;26490.2;36.7186;0
20240326012136315_ZEBRAK-R5_snap.fits;40.9681;26531.2;36.9627;0
20240326012236390_ZEBRAK-R5_snap.fits;42.9191;26528.3;38.8747;0
20240326012336465_ZEBRAK-R5_snap.fits;43.8867;26499;30.6564;0
20240326012441147_ZEBRAK-R5_met.fits;40.7134;26503.4;163.541;0.341333
20240326012436539_ZEBRAK-R5_snap.fits;42.3415;26477.1;30.6084;0
20240326012536614_ZEBRAK-R5_snap.fits;42.5656;26535.6;48.619;0
20240326012636689_ZEBRAK-R5_snap.fits;42.9942;26503.4;34.3488;0
20240326012736763_ZEBRAK-R5_snap.fits;41.5558;26466.8;44.0949;0
20240326012836838_ZEBRAK-R5_snap.fits;37.6914;26529.8;37.6503;0
20240326012936913_ZEBRAK-R5_snap.fits;45.4011;26465.3;47.3497;0
20240326013036987_ZEBRAK-R5_snap.fits;43.6389;26531.2;41.733;0
20240326013137062_ZEBRAK-R5_snap.fits;59.7544;26460.9;44.805;0
20240326013237137_ZEBRAK-R5_snap.fits;36.0523;26494.6;41.3849;0
20240326013337211_ZEBRAK-R5_snap.fits;52.475;26534.2;36.9158;0
20240326013437286_ZEBRAK-R5_snap.fits;43.4072;26540;40.2893;0
20240326013537361_ZEBRAK-R5_snap.fits;50.3099;26513.7;38.9608;0
20240326013637435_ZEBRAK-R5_snap.fits;57.7877;26478.5;36.0799;0
20240326013737510_ZEBRAK-R5_snap.fits;34.7632;26516.6;30.8967;0
20240326013837585_ZEBRAK-R5_snap.fits;36.3449;26515.1;32.4404;0
20240326013937659_ZEBRAK-R5_snap.fits;47.0128;26502;35.0923;0
20240326014037734_ZEBRAK-R5_snap.fits;47.9552;26455.1;38.2518;0
20240326014137809_ZEBRAK-R5_snap.fits;48.8595;26453.6;67.278;0
20240326014237883_ZEBRAK-R5_snap.fits;44.6305;26529.8;50.0954;0
20240326014337958_ZEBRAK-R5_snap.fits;47.9025;26531.2;34.3531;0
20240326014438033_ZEBRAK-R5_snap.fits;44.8096;26545.9;51.2234;0
20240326014538107_ZEBRAK-R5_snap.fits;54.695;26547.4;68.9584;0
20240326014638182_ZEBRAK-R5_snap.fits;43.1062;26547.4;35.3883;0
20240326014738257_ZEBRAK-R5_snap.fits;46.725;26504.9;46.2189;0
20240326014851131_ZEBRAK-R5_met.fits;45.8509;26513.7;92.1219;0.341333
20240326014838331_ZEBRAK-R5_snap.fits;43.5959;26494.6;43.9566;0
20240326014938406_ZEBRAK-R5_snap.fits;41.9023;26515.1;42.1631;0
20240326015038481_ZEBRAK-R5_snap.fits;54.069;26522.5;38.1784;0
20240326015138555_ZEBRAK-R5_snap.fits;41.7401;26497.6;51.3299;0
20240326015238630_ZEBRAK-R5_snap.fits;37.351;26472.7;32.707;0
20240326015338705_ZEBRAK-R5_snap.fits;46.1444;26521;34.0504;0
20240326015438779_ZEBRAK-R5_snap.fits;46.268;26449.2;39.194;0
20240326015538854_ZEBRAK-R5_snap.fits;75.8196;26471.2;54.4992;0
20240326015638929_ZEBRAK-R5_snap.fits;48.6623;26541.5;50.2219;0
20240326015739003_ZEBRAK-R5_snap.fits;57.3934;26491.7;59.1447;0
20240326015839078_ZEBRAK-R5_snap.fits;54.5483;26452.1;62.9958;0
20240326015939153_ZEBRAK-R5_snap.fits;56.6609;26500.5;56.5051;0
