# file name; noise; peak f.; mag.; duration
20240326220008678_ZEBRAK-R5_snap.fits;58.1271;26477.1;52.0607;0
20240326220108753_ZEBRAK-R5_snap.fits;52.0697;26458;60.6184;0
20240326220254566_ZEBRAK-R5_met.fits;52.5519;26487.3;129.423;0.512
20240326220208827_ZEBRAK-R5_snap.fits;59.5442;26482.9;45.0216;0
20240326220308902_ZEBRAK-R5_snap.fits;48.1177;26532.7;58.2062;0
20240326220408977_ZEBRAK-R5_snap.fits;51.3156;26541.5;43.767;0
20240326220509051_ZEBRAK-R5_snap.fits;49.1143;26503.4;38.8824;0
20240326220609126_ZEBRAK-R5_snap.fits;68.8253;26474.1;55.5907;0
20240326220709201_ZEBRAK-R5_snap.fits;80.0731;26482.9;83.2935;0
20240326220809275_ZEBRAK-R5_snap.fits;68.8725;26493.2;70.4149;0
20240326220909350_ZEBRAK-R5_snap.fits;72.0286;26488.8;84.3009;0
20240326221009425_ZEBRAK-R5_snap.fits;79.3122;26459.5;93.1558;0
20240326221109499_ZEBRAK-R5_snap.fits;122.442;26513.7;86.4665;0
20240326221209574_ZEBRAK-R5_snap.fits;47.484;26449.2;45.9794;0
20240326221309649_ZEBRAK-R5_snap.fits;74.5665;26469.7;44.7303;0
20240326221409723_ZEBRAK-R5_snap.fits;67.4629;26496.1;68.6587;0
20240326221509798_ZEBRAK-R5_snap.fits;75.9579;26518.1;45.0915;0
20240326221609873_ZEBRAK-R5_snap.fits;51.7164;26529.8;48.9156;0
20240326221709947_ZEBRAK-R5_snap.fits;98.1888;26528.3;76.3098;0
20240326221810022_ZEBRAK-R5_snap.fits;58.5306;26531.2;56.5368;0
20240326221910097_ZEBRAK-R5_snap.fits;42.6076;26474.1;38.8529;0
20240326222013926_ZEBRAK-R5_met.fits;39.2087;26504.9;93.2523;0.170667
20240326222010171_ZEBRAK-R5_snap.fits;32.0579;26528.3;37.2257;0
20240326222113830_ZEBRAK-R5_met.fits;41.2173;26504.9;103.533;0.170667
20240326222110246_ZEBRAK-R5_snap.fits;70.0381;26532.7;44.368;0
20240326222210321_ZEBRAK-R5_snap.fits;67.9323;26500.5;53.3474;0
20240326222313297_ZEBRAK-R5_met.fits;63.2235;26534.2;133.609;0.170667
20240326222310395_ZEBRAK-R5_snap.fits;120.318;26471.2;93.5291;0
20240326222410470_ZEBRAK-R5_snap.fits;118.067;26478.5;120.55;0
20240326222510545_ZEBRAK-R5_snap.fits;79.4884;26532.7;87.6415;0
20240326222610619_ZEBRAK-R5_snap.fits;108.527;26545.9;68.6207;0
20240326222710694_ZEBRAK-R5_snap.fits;87.3728;26462.4;119.64;0
20240326222810769_ZEBRAK-R5_snap.fits;117.476;26515.1;96.3009;0
20240326222910843_ZEBRAK-R5_snap.fits;134.61;26462.4;103.886;0
20240326223010918_ZEBRAK-R5_snap.fits;81.845;26515.1;97.3505;0
20240326223110993_ZEBRAK-R5_snap.fits;87.6546;26515.1;70.5391;0
20240326223211067_ZEBRAK-R5_snap.fits;121.896;26474.1;83.0127;0
20240326223311142_ZEBRAK-R5_snap.fits;153.378;26537.1;106.708;0
20240326223411217_ZEBRAK-R5_snap.fits;125.977;26481.4;147.084;0
20240326223511291_ZEBRAK-R5_snap.fits;134.087;26512.2;132.589;0
20240326223611366_ZEBRAK-R5_snap.fits;61.1892;26543;57.0938;0
20240326223711441_ZEBRAK-R5_snap.fits;114.128;26528.3;90.0273;0
20240326223811515_ZEBRAK-R5_snap.fits;92.0555;26471.2;82.7727;0
20240326223911590_ZEBRAK-R5_snap.fits;119.566;26526.9;117.899;0
20240326224011665_ZEBRAK-R5_snap.fits;101.022;26515.1;116.664;0
20240326224111739_ZEBRAK-R5_snap.fits;132.028;26504.9;133.701;0
20240326224211814_ZEBRAK-R5_snap.fits;125.722;26480;105.469;0
20240326224311889_ZEBRAK-R5_snap.fits;117.572;26465.3;96.484;0
20240326224411963_ZEBRAK-R5_snap.fits;83.4588;26491.7;64.4631;0
20240326224512038_ZEBRAK-R5_snap.fits;127.481;26485.8;105.179;0
20240326224612113_ZEBRAK-R5_snap.fits;100.276;26480;120.807;0
20240326224712187_ZEBRAK-R5_snap.fits;125.349;26490.2;96.307;0
20240326224812262_ZEBRAK-R5_snap.fits;112.235;26462.4;98.2174;0
20240326224912337_ZEBRAK-R5_snap.fits;105.912;26523.9;116.092;0
20240326225012411_ZEBRAK-R5_snap.fits;118.146;26496.1;92.3292;0
20240326225112486_ZEBRAK-R5_snap.fits;122.994;26519.5;114.431;0
20240326225212561_ZEBRAK-R5_snap.fits;72.8132;26500.5;86.1058;0
20240326225312635_ZEBRAK-R5_snap.fits;79.9267;26485.8;102.814;0
20240326225412710_ZEBRAK-R5_snap.fits;91.1727;26453.6;124.835;0
20240326225512785_ZEBRAK-R5_snap.fits;89.5632;26504.9;71.4306;0
20240326225612859_ZEBRAK-R5_snap.fits;112.958;26474.1;107.386;0
20240326225712934_ZEBRAK-R5_snap.fits;98.4899;26460.9;135.876;0
20240326225813009_ZEBRAK-R5_snap.fits;60.91;26456.5;54.631;0
20240326225913083_ZEBRAK-R5_snap.fits;163.104;26463.9;117.956;0
