# file name; noise; peak f.; mag.; duration
20240326140032913_ZEBRAK-R5_snap.fits;110.053;26506.3;109.463;0
20240326140132987_ZEBRAK-R5_snap.fits;113.036;26528.3;98.6483;0
20240326140233062_ZEBRAK-R5_snap.fits;123.529;26477.1;97.4275;0
20240326140333137_ZEBRAK-R5_snap.fits;107.078;26462.4;62.1605;0
20240326140433211_ZEBRAK-R5_snap.fits;124.177;26525.4;113.612;0
20240326140533286_ZEBRAK-R5_snap.fits;96.6341;26496.1;82.1428;0
20240326140633361_ZEBRAK-R5_snap.fits;102.698;26529.8;93.2842;0
20240326140733435_ZEBRAK-R5_snap.fits;64.7045;26544.4;48.1666;0
20240326140833510_ZEBRAK-R5_snap.fits;62.6253;26543;50.5899;0
20240326140933585_ZEBRAK-R5_snap.fits;76.1866;26458;54.1216;0
20240326141033659_ZEBRAK-R5_snap.fits;119.811;26480;59.5255;0
20240326141133734_ZEBRAK-R5_snap.fits;123.949;26472.7;98.9262;0
20240326141233809_ZEBRAK-R5_snap.fits;85.4112;26499;88.5125;0
20240326141333883_ZEBRAK-R5_snap.fits;46.5916;26472.7;51.5168;0
20240326141433958_ZEBRAK-R5_snap.fits;76.7095;26490.2;80.5245;0
20240326141534033_ZEBRAK-R5_snap.fits;74.0037;26519.5;64.9611;0
20240326141634107_ZEBRAK-R5_snap.fits;62.9197;26513.7;48.9242;0
20240326141734182_ZEBRAK-R5_snap.fits;37.3952;26538.6;34.5782;0
20240326141834257_ZEBRAK-R5_snap.fits;39.8292;26497.6;34.2324;0
20240326141934331_ZEBRAK-R5_snap.fits;69.7582;26521;49.3348;0
20240326142034406_ZEBRAK-R5_snap.fits;35.0234;26519.5;31.6225;0
20240326142134481_ZEBRAK-R5_snap.fits;33.6045;26497.6;32.8667;0
20240326142234555_ZEBRAK-R5_snap.fits;32.7704;26449.2;28.8663;0
20240326142334630_ZEBRAK-R5_snap.fits;26.7955;26462.4;25.4252;0
20240326142434705_ZEBRAK-R5_snap.fits;32.8092;26538.6;29.3963;0
20240326142535633_ZEBRAK-R5_met.fits;31.7509;26522.5;97.3921;0.170667
20240326142534779_ZEBRAK-R5_snap.fits;30.3775;26475.6;30.9491;0
20240326142634854_ZEBRAK-R5_snap.fits;30.8566;26535.6;23.6301;0
20240326142734929_ZEBRAK-R5_snap.fits;31.6029;26507.8;28.9063;0
20240326142835003_ZEBRAK-R5_snap.fits;32.7076;26516.6;34.676;0
20240326142935078_ZEBRAK-R5_snap.fits;34.7533;26544.4;28.1202;0
20240326143035153_ZEBRAK-R5_snap.fits;38.3054;26472.7;30.6932;0
20240326143135227_ZEBRAK-R5_snap.fits;40.7057;26490.2;35.6869;0
20240326143235302_ZEBRAK-R5_snap.fits;31.7164;26516.6;31.0224;0
20240326143335377_ZEBRAK-R5_snap.fits;37.27;26450.7;37.2034;0
20240326143435451_ZEBRAK-R5_snap.fits;38.0945;26494.6;33.138;0
20240326143535526_ZEBRAK-R5_snap.fits;24.2832;26480;28.9967;0
20240326143635601_ZEBRAK-R5_snap.fits;40.3532;26456.5;41.6591;0
20240326143735675_ZEBRAK-R5_snap.fits;52.2587;26494.6;39.6463;0
20240326143835750_ZEBRAK-R5_snap.fits;36.7141;26497.6;27.544;0
20240326143935825_ZEBRAK-R5_snap.fits;43.9166;26466.8;26.1316;0
20240326144035899_ZEBRAK-R5_snap.fits;43.2255;26499;28.1997;0
20240326144135974_ZEBRAK-R5_snap.fits;52.1238;26477.1;42.9725;0
20240326144236049_ZEBRAK-R5_snap.fits;32.1814;26532.7;30.854;0
20240326144400017_ZEBRAK-R5_met.fits;32.1809;26496.1;87.3557;0.170667
20240326144336123_ZEBRAK-R5_snap.fits;32.3976;26500.5;41.7196;0
20240326144436198_ZEBRAK-R5_snap.fits;45.4811;26458;30.3589;0
20240326144536273_ZEBRAK-R5_snap.fits;40.5069;26534.2;27.5199;0
20240326144636347_ZEBRAK-R5_snap.fits;48.9584;26449.2;34.8207;0
20240326144736422_ZEBRAK-R5_snap.fits;40.222;26525.4;34.3219;0
20240326144836497_ZEBRAK-R5_snap.fits;57.1827;26477.1;44.0734;0
20240326144936571_ZEBRAK-R5_snap.fits;61.948;26465.3;34.2319;0
20240326145036646_ZEBRAK-R5_snap.fits;52.0373;26487.3;43.8136;0
20240326145218705_ZEBRAK-R5_met.fits;48.1745;26522.5;212.954;0.341333
20240326145136721_ZEBRAK-R5_snap.fits;88.6874;26532.7;47.1924;0
20240326145236795_ZEBRAK-R5_snap.fits;105.185;26491.7;64.632;0
20240326145336870_ZEBRAK-R5_snap.fits;54.8843;26512.2;38.4636;0
20240326145436945_ZEBRAK-R5_snap.fits;75.3896;26525.4;89.4084;0
20240326145537019_ZEBRAK-R5_snap.fits;55.2345;26481.4;45.0549;0
20240326145637094_ZEBRAK-R5_snap.fits;121.646;26491.7;101.277;0
20240326145737169_ZEBRAK-R5_snap.fits;70.4105;26480;60.0832;0
20240326145837243_ZEBRAK-R5_snap.fits;80.4713;26500.5;82.8717;0
20240326145937318_ZEBRAK-R5_snap.fits;130.495;26513.7;134.844;0
