# file name; noise; peak f.; mag.; duration
20240326230013158_ZEBRAK-R5_snap.fits;118.901;26493.2;80.9538;0
20240326230113233_ZEBRAK-R5_snap.fits;144.775;26496.1;131.867;0
20240326230213307_ZEBRAK-R5_snap.fits;119.457;26503.4;107.197;0
20240326230313382_ZEBRAK-R5_snap.fits;106.687;26519.5;90.203;0
20240326230413457_ZEBRAK-R5_snap.fits;118.493;26510.7;97.6071;0
20240326230513531_ZEBRAK-R5_snap.fits;125.451;26456.5;99.6466;0
20240326230613606_ZEBRAK-R5_snap.fits;132.433;26526.9;81.8692;0
20240326230740134_ZEBRAK-R5_met.fits;116.677;26509.3;335.283;0.170667
20240326230713681_ZEBRAK-R5_snap.fits;143.26;26468.3;173.448;0
20240326230813755_ZEBRAK-R5_snap.fits;104.899;26503.4;125.341;0
20240326230913830_ZEBRAK-R5_snap.fits;124.283;26521;82.9309;0
20240326231013905_ZEBRAK-R5_snap.fits;123.584;26538.6;139.308;0
20240326231113979_ZEBRAK-R5_snap.fits;78.5376;26500.5;79.2584;0
20240326231214054_ZEBRAK-R5_snap.fits;119.739;26488.8;92.8858;0
20240326231314129_ZEBRAK-R5_snap.fits;76.0533;26531.2;61.8548;0
20240326231414203_ZEBRAK-R5_snap.fits;59.7458;26499;81.1436;0
20240326231514278_ZEBRAK-R5_snap.fits;60.8268;26510.7;56.4842;0
20240326231614353_ZEBRAK-R5_snap.fits;56.8946;26518.1;51.6463;0
20240326231735590_ZEBRAK-R5_met.fits;40.9013;26502;87.1095;0.170667
20240326231714427_ZEBRAK-R5_snap.fits;44.0374;26462.4;41.0587;0
20240326231814502_ZEBRAK-R5_snap.fits;58.4;26455.1;48.375;0
20240326231914577_ZEBRAK-R5_snap.fits;46.1695;26523.9;50.3866;0
20240326232014651_ZEBRAK-R5_snap.fits;53.8366;26522.5;51.8937;0
20240326232114726_ZEBRAK-R5_snap.fits;49.114;26531.2;43.2034;0
20240326232214801_ZEBRAK-R5_snap.fits;40.6785;26507.8;41.2458;0
20240326232314875_ZEBRAK-R5_snap.fits;40.442;26494.6;29.6026;0
20240326232414950_ZEBRAK-R5_snap.fits;44.8179;26515.1;39.6236;0
20240326232515025_ZEBRAK-R5_snap.fits;41.1499;26515.1;34.7264;0
20240326232639675_ZEBRAK-R5_met.fits;40.4237;26482.9;218.407;1.36533
20240326232615099_ZEBRAK-R5_snap.fits;36.4132;26504.9;33.7442;0
20240326232715174_ZEBRAK-R5_snap.fits;37.18;26510.7;35.5708;0
20240326232815249_ZEBRAK-R5_snap.fits;50.3659;26544.4;40.1599;0
20240326232915323_ZEBRAK-R5_snap.fits;44.2588;26512.2;47.4947;0
20240326233015398_ZEBRAK-R5_snap.fits;34.2446;26518.1;41.2565;0
20240326233115473_ZEBRAK-R5_snap.fits;43.2116;26459.5;36.5209;0
20240326233215547_ZEBRAK-R5_snap.fits;35.8657;26506.3;28.6987;0
20240326233315622_ZEBRAK-R5_snap.fits;34.5199;26512.2;28.8085;0
20240326233415697_ZEBRAK-R5_snap.fits;34.2943;26455.1;33.3901;0
20240326233515771_ZEBRAK-R5_snap.fits;40.9378;26500.5;33.3352;0
20240326233615846_ZEBRAK-R5_snap.fits;36.4708;26472.7;35.7471;0
20240326233715921_ZEBRAK-R5_snap.fits;39.1735;26494.6;43.9305;0
20240326233815995_ZEBRAK-R5_snap.fits;48.6337;26516.6;37.0235;0
20240326233921873_ZEBRAK-R5_met.fits;48.7584;26507.8;380.867;0.341333
20240326233916070_ZEBRAK-R5_snap.fits;40.2632;26541.5;27.7057;0
20240326234057105_ZEBRAK-R5_met.fits;43.6166;26521;124.615;0.512
20240326234016145_ZEBRAK-R5_snap.fits;41.5308;26488.8;38.8079;0
20240326234116219_ZEBRAK-R5_snap.fits;53.5389;26478.5;41.6529;0
20240326234216294_ZEBRAK-R5_snap.fits;37.4035;26459.5;32.6058;0
20240326234316369_ZEBRAK-R5_snap.fits;36.6774;26491.7;34.1547;0
20240326234416443_ZEBRAK-R5_snap.fits;46.6571;26532.7;36.1731;0
20240326234516518_ZEBRAK-R5_snap.fits;39.1073;26537.1;34.6693;0
20240326234616593_ZEBRAK-R5_snap.fits;39.2093;26463.9;34.6456;0
20240326234716667_ZEBRAK-R5_snap.fits;33.9476;26490.2;33.8577;0
20240326234816742_ZEBRAK-R5_snap.fits;41.2504;26512.2;30.8263;0
20240326234916817_ZEBRAK-R5_snap.fits;39.3705;26519.5;29.8518;0
20240326235016891_ZEBRAK-R5_snap.fits;38.0204;26469.7;29.7212;0
20240326235116966_ZEBRAK-R5_snap.fits;35.8578;26474.1;36.3511;0
20240326235229329_ZEBRAK-R5_met.fits;43.3906;26493.2;90.3021;0.170667
20240326235217041_ZEBRAK-R5_snap.fits;70.3282;26450.7;48.255;0
20240326235317115_ZEBRAK-R5_snap.fits;42.4242;26458;28.908;0
20240326235417190_ZEBRAK-R5_snap.fits;51.4353;26494.6;40.4242;0
20240326235517265_ZEBRAK-R5_snap.fits;62.9395;26538.6;56.48;0
20240326235617339_ZEBRAK-R5_snap.fits;73.1375;26531.2;47.3886;0
20240326235717414_ZEBRAK-R5_snap.fits;38.0239;26471.2;42.7649;0
20240326235817489_ZEBRAK-R5_snap.fits;44.2212;26482.9;41.9024;0
20240326235917563_ZEBRAK-R5_snap.fits;53.297;26482.9;37.4034;0
