# file name; noise; peak f.; mag.; duration
20240326120023953_ZEBRAK-R5_snap.fits;144.535;26458;101.628;0
20240326120124027_ZEBRAK-R5_snap.fits;130.971;26488.8;102.814;0
20240326120224102_ZEBRAK-R5_snap.fits;110.896;26547.4;82.8448;0
20240326120324177_ZEBRAK-R5_snap.fits;107.725;26474.1;80.1755;0
20240326120424251_ZEBRAK-R5_snap.fits;104.405;26455.1;93.3743;0
20240326120524326_ZEBRAK-R5_snap.fits;131.148;26496.1;116.729;0
20240326120624401_ZEBRAK-R5_snap.fits;132.186;26487.3;112.071;0
20240326120724475_ZEBRAK-R5_snap.fits;127.36;26499;99.7122;0
20240326120824550_ZEBRAK-R5_snap.fits;138.757;26463.9;141.015;0
20240326120924625_ZEBRAK-R5_snap.fits;121.797;26477.1;79.9994;0
20240326121024699_ZEBRAK-R5_snap.fits;109.032;26475.6;65.0963;0
20240326121124774_ZEBRAK-R5_snap.fits;71.5497;26541.5;87.1329;0
20240326121224849_ZEBRAK-R5_snap.fits;111.933;26466.8;97.8658;0
20240326121324923_ZEBRAK-R5_snap.fits;110.9;26482.9;118.147;0
20240326121424998_ZEBRAK-R5_snap.fits;136.613;26531.2;158.753;0
20240326121525073_ZEBRAK-R5_snap.fits;139.587;26512.2;113.265;0
20240326121625147_ZEBRAK-R5_snap.fits;82.9708;26485.8;59.787;0
20240326121725222_ZEBRAK-R5_snap.fits;112.071;26528.3;91.5603;0
20240326121825297_ZEBRAK-R5_snap.fits;68.0814;26500.5;45.0011;0
20240326121925371_ZEBRAK-R5_snap.fits;83.5609;26468.3;54.7841;0
20240326122025446_ZEBRAK-R5_snap.fits;121.89;26502;82.8978;0
20240326122125521_ZEBRAK-R5_snap.fits;133.97;26516.6;112.544;0
20240326122225595_ZEBRAK-R5_snap.fits;110.189;26509.3;97.7852;0
20240326122325670_ZEBRAK-R5_snap.fits;130.523;26519.5;117.054;0
20240326122425745_ZEBRAK-R5_snap.fits;121.754;26475.6;107.473;0
20240326122525819_ZEBRAK-R5_snap.fits;116.937;26481.4;46.9658;0
20240326122625894_ZEBRAK-R5_snap.fits;80.5871;26535.6;81.3451;0
20240326122725969_ZEBRAK-R5_snap.fits;121.473;26497.6;119.247;0
20240326122826043_ZEBRAK-R5_snap.fits;128.084;26513.7;107.733;0
20240326122926118_ZEBRAK-R5_snap.fits;131.819;26541.5;123.419;0
20240326123026193_ZEBRAK-R5_snap.fits;111.072;26506.3;83.4167;0
20240326123126267_ZEBRAK-R5_snap.fits;165.599;26497.6;119.549;0
20240326123226342_ZEBRAK-R5_snap.fits;117.256;26493.2;104.637;0
20240326123326417_ZEBRAK-R5_snap.fits;131.57;26544.4;95.6577;0
20240326123426491_ZEBRAK-R5_snap.fits;114.516;26541.5;128.85;0
20240326123526566_ZEBRAK-R5_snap.fits;111.961;26474.1;104.945;0
20240326123626641_ZEBRAK-R5_snap.fits;111.488;26474.1;98.7926;0
20240326123726715_ZEBRAK-R5_snap.fits;76.1662;26456.5;52.3355;0
20240326123826790_ZEBRAK-R5_snap.fits;95.1602;26459.5;71.5533;0
20240326123926865_ZEBRAK-R5_snap.fits;82.532;26500.5;55.1452;0
20240326124026939_ZEBRAK-R5_snap.fits;111.474;26504.9;63.5965;0
20240326124127014_ZEBRAK-R5_snap.fits;125.814;26478.5;82.7342;0
20240326124227089_ZEBRAK-R5_snap.fits;128.238;26472.7;79.561;0
20240326124327163_ZEBRAK-R5_snap.fits;132.708;26496.1;128.135;0
20240326124427238_ZEBRAK-R5_snap.fits;136.554;26504.9;69.1295;0
20240326124527313_ZEBRAK-R5_snap.fits;49.3455;26493.2;47.0548;0
20240326124627387_ZEBRAK-R5_snap.fits;63.5529;26466.8;52.9114;0
20240326124727462_ZEBRAK-R5_snap.fits;77.5481;26482.9;50.5132;0
20240326124827537_ZEBRAK-R5_snap.fits;56.5912;26519.5;70.325;0
20240326124927611_ZEBRAK-R5_snap.fits;94.9779;26459.5;127.327;0
20240326125027686_ZEBRAK-R5_snap.fits;51.6013;26494.6;65.1127;0
20240326125127761_ZEBRAK-R5_snap.fits;144.769;26482.9;103.868;0
20240326125227835_ZEBRAK-R5_snap.fits;52.3539;26510.7;49.7649;0
20240326125327910_ZEBRAK-R5_snap.fits;38.2396;26481.4;45.0648;0
20240326125427985_ZEBRAK-R5_snap.fits;96.7711;26496.1;78.8933;0
20240326125528059_ZEBRAK-R5_snap.fits;100.073;26510.7;80.0663;0
20240326125628134_ZEBRAK-R5_snap.fits;139.9;26460.9;79.3587;0
20240326125728209_ZEBRAK-R5_snap.fits;123.148;26531.2;132.667;0
20240326125828283_ZEBRAK-R5_snap.fits;128.638;26484.4;97.0518;0
20240326125928358_ZEBRAK-R5_snap.fits;120.567;26488.8;135.841;0
