# file name; noise; peak f.; mag.; duration
20240326190055313_ZEBRAK-R5_snap.fits;32.4621;26510.7;26.9788;0
20240326190204262_ZEBRAK-R5_met.fits;29.3125;26502;63.559;0.512
20240326190155387_ZEBRAK-R5_snap.fits;36.62;26485.8;28.8193;0
20240326190315601_ZEBRAK-R5_met.fits;31.3924;26526.9;103.766;0.512
20240326190255462_ZEBRAK-R5_snap.fits;32.9506;26532.7;32.1896;0
20240326190355537_ZEBRAK-R5_snap.fits;32.4621;26465.3;39.3096;0
20240326190455611_ZEBRAK-R5_snap.fits;36.8585;26469.7;28.6623;0
20240326190555686_ZEBRAK-R5_snap.fits;37.5779;26510.7;35.8116;0
20240326190655761_ZEBRAK-R5_snap.fits;40.9113;26499;31.4529;0
20240326190755835_ZEBRAK-R5_snap.fits;38.2717;26525.4;29.4648;0
20240326190855910_ZEBRAK-R5_snap.fits;27.0571;26525.4;38.424;0
20240326190955985_ZEBRAK-R5_snap.fits;36.4807;26455.1;26.7121;0
20240326191056059_ZEBRAK-R5_snap.fits;39.1294;26507.8;34.2295;0
20240326191156134_ZEBRAK-R5_snap.fits;28.292;26456.5;33.3495;0
20240326191307131_ZEBRAK-R5_met.fits;35.0678;26500.5;142.087;0.341333
20240326191256209_ZEBRAK-R5_snap.fits;40.6736;26449.2;29.746;0
20240326191356283_ZEBRAK-R5_snap.fits;38.313;26519.5;46.9051;0
20240326191456358_ZEBRAK-R5_snap.fits;40.4143;26491.7;21.5525;0
20240326191556433_ZEBRAK-R5_snap.fits;36.7847;26455.1;28.0521;0
20240326191656507_ZEBRAK-R5_snap.fits;41.7594;26485.8;35.2485;0
20240326191756582_ZEBRAK-R5_snap.fits;35.038;26545.9;31.0762;0
20240326191856657_ZEBRAK-R5_snap.fits;47.0658;26540;35.7595;0
20240326191956731_ZEBRAK-R5_snap.fits;37.0189;26463.9;35.0381;0
20240326192056806_ZEBRAK-R5_snap.fits;33.5816;26503.4;30.9865;0
20240326192156881_ZEBRAK-R5_snap.fits;44.3135;26477.1;26.4728;0
20240326192256955_ZEBRAK-R5_snap.fits;43.0121;26455.1;31.092;0
20240326192357030_ZEBRAK-R5_snap.fits;40.2511;26490.2;34.7865;0
20240326192457105_ZEBRAK-R5_snap.fits;36.7772;26481.4;29.439;0
20240326192557179_ZEBRAK-R5_snap.fits;36.6454;26474.1;32.1056;0
20240326192657254_ZEBRAK-R5_snap.fits;40.0658;26502;29.4129;0
20240326192757329_ZEBRAK-R5_snap.fits;35.075;26526.9;41.0535;0
20240326192859281_ZEBRAK-R5_met.fits;43.4953;26512.2;237.4;0.341333
20240326192857403_ZEBRAK-R5_snap.fits;36.5521;26515.1;32.8991;0
20240326192957478_ZEBRAK-R5_snap.fits;42.3589;26506.3;28.1049;0
20240326193057553_ZEBRAK-R5_snap.fits;37.0807;26509.3;33.0989;0
20240326193157627_ZEBRAK-R5_snap.fits;41.0277;26466.8;31.195;0
20240326193257702_ZEBRAK-R5_snap.fits;43.8181;26510.7;33.4795;0
20240326193357777_ZEBRAK-R5_snap.fits;39.9977;26449.2;27.2186;0
20240326193457851_ZEBRAK-R5_snap.fits;32.2728;26516.6;38.3788;0
20240326193557926_ZEBRAK-R5_snap.fits;43.2768;26460.9;37.1598;0
20240326193658001_ZEBRAK-R5_snap.fits;44.0594;26538.6;22.1859;0
20240326193846374_ZEBRAK-R5_met.fits;37.0204;26500.5;94.3362;0.170667
20240326193758075_ZEBRAK-R5_snap.fits;41.1685;26493.2;35.8959;0
20240326193858150_ZEBRAK-R5_snap.fits;37.9271;26538.6;29.7401;0
20240326193958225_ZEBRAK-R5_snap.fits;40.2481;26522.5;30.096;0
20240326194058299_ZEBRAK-R5_snap.fits;43.2609;26465.3;32.4489;0
20240326194158374_ZEBRAK-R5_snap.fits;40.2678;26538.6;34.74;0
20240326194258449_ZEBRAK-R5_snap.fits;35.1052;26463.9;28.1249;0
20240326194358523_ZEBRAK-R5_snap.fits;47.7296;26478.5;28.9378;0
20240326194458598_ZEBRAK-R5_snap.fits;42.5342;26485.8;32.7208;0
20240326194558673_ZEBRAK-R5_snap.fits;33.8618;26532.7;35.104;0
20240326194658747_ZEBRAK-R5_snap.fits;44.88;26490.2;29.5181;0
20240326194758822_ZEBRAK-R5_snap.fits;35.3212;26538.6;34.7384;0
20240326194858897_ZEBRAK-R5_snap.fits;31.0607;26506.3;24.1969;0
20240326194958971_ZEBRAK-R5_snap.fits;40.2931;26478.5;35.3305;0
20240326195059046_ZEBRAK-R5_snap.fits;36.0873;26529.8;28.2077;0
20240326195159121_ZEBRAK-R5_snap.fits;38.9007;26465.3;31.2108;0
20240326195259195_ZEBRAK-R5_snap.fits;36.6763;26547.4;33.8313;0
20240326195359270_ZEBRAK-R5_snap.fits;46.8153;26544.4;33.4569;0
20240326195459345_ZEBRAK-R5_snap.fits;42.9993;26504.9;35.4749;0
20240326195559419_ZEBRAK-R5_snap.fits;38.1212;26510.7;31.8046;0
20240326195659494_ZEBRAK-R5_snap.fits;37.3065;26449.2;37.5193;0
20240326195759569_ZEBRAK-R5_snap.fits;39.1149;26499;44.4454;0
20240326195859643_ZEBRAK-R5_snap.fits;40.0177;26540;42.4469;0
20240326195959718_ZEBRAK-R5_snap.fits;43.6547;26477.1;34.9556;0
