# file name; noise; peak f.; mag.; duration
20240326100014993_ZEBRAK-R5_snap.fits;45.3833;26540;42.9344;0
20240326100115067_ZEBRAK-R5_snap.fits;34.2783;26453.6;40.5197;0
20240326100215142_ZEBRAK-R5_snap.fits;85.1821;26480;52.4588;0
20240326100340134_ZEBRAK-R5_met.fits;38.3902;26502;165.028;0.512
20240326100315217_ZEBRAK-R5_snap.fits;39.643;26488.8;34.7794;0
20240326100415291_ZEBRAK-R5_snap.fits;46.3485;26456.5;38.4669;0
20240326100515366_ZEBRAK-R5_snap.fits;63.5645;26540;60.4463;0
20240326100615441_ZEBRAK-R5_snap.fits;72.1076;26490.2;67.2841;0
20240326100715515_ZEBRAK-R5_snap.fits;68.4013;26518.1;65.0849;0
20240326100815590_ZEBRAK-R5_snap.fits;122.866;26493.2;94.535;0
20240326100915665_ZEBRAK-R5_snap.fits;106.039;26499;99.7217;0
20240326101015739_ZEBRAK-R5_snap.fits;110.09;26516.6;122.905;0
20240326101115814_ZEBRAK-R5_snap.fits;112.185;26450.7;101.998;0
20240326101215889_ZEBRAK-R5_snap.fits;59.3533;26526.9;60.8627;0
20240326101315963_ZEBRAK-R5_snap.fits;108.748;26468.3;101.182;0
20240326101416038_ZEBRAK-R5_snap.fits;117.212;26465.3;80.5535;0
20240326101516113_ZEBRAK-R5_snap.fits;92.0141;26506.3;77.1654;0
20240326101616187_ZEBRAK-R5_snap.fits;77.9105;26531.2;106.148;0
20240326101716262_ZEBRAK-R5_snap.fits;151.311;26526.9;122.386;0
20240326101816337_ZEBRAK-R5_snap.fits;121.984;26453.6;129.156;0
20240326101916411_ZEBRAK-R5_snap.fits;67.5799;26526.9;63.8863;0
20240326102016486_ZEBRAK-R5_snap.fits;67.6551;26478.5;74.0123;0
20240326102116561_ZEBRAK-R5_snap.fits;131.385;26482.9;105.488;0
20240326102216635_ZEBRAK-R5_snap.fits;124.122;26449.2;107.509;0
20240326102316710_ZEBRAK-R5_snap.fits;118.891;26496.1;155.014;0
20240326102444603_ZEBRAK-R5_met.fits;81.3267;26519.5;381.062;0.170667
20240326102416785_ZEBRAK-R5_snap.fits;147.203;26478.5;110.721;0
20240326102516859_ZEBRAK-R5_snap.fits;61.4789;26540;50.0373;0
20240326102616934_ZEBRAK-R5_snap.fits;91.5751;26504.9;87.8299;0
20240326102717009_ZEBRAK-R5_snap.fits;140.954;26525.4;112.388;0
20240326102817083_ZEBRAK-R5_snap.fits;128.584;26484.4;132.031;0
20240326102917158_ZEBRAK-R5_snap.fits;95.1067;26504.9;111.319;0
20240326103017233_ZEBRAK-R5_snap.fits;106.343;26504.9;101.602;0
20240326103117307_ZEBRAK-R5_snap.fits;108.495;26484.4;102.533;0
20240326103217382_ZEBRAK-R5_snap.fits;119.795;26512.2;100.165;0
20240326103317457_ZEBRAK-R5_snap.fits;114.817;26497.6;110.348;0
20240326103417531_ZEBRAK-R5_snap.fits;126.764;26504.9;146.834;0
20240326103517606_ZEBRAK-R5_snap.fits;120.396;26452.1;133.305;0
20240326103617681_ZEBRAK-R5_snap.fits;163.571;26512.2;96.3783;0
20240326103717755_ZEBRAK-R5_snap.fits;118.532;26544.4;99.5683;0
20240326103817830_ZEBRAK-R5_snap.fits;109.079;26541.5;77.2265;0
20240326103917905_ZEBRAK-R5_snap.fits;78.7574;26490.2;67.2433;0
20240326104017979_ZEBRAK-R5_snap.fits;128.049;26513.7;141.651;0
20240326104118054_ZEBRAK-R5_snap.fits;114.254;26449.2;78.3861;0
20240326104300113_ZEBRAK-R5_met.fits;60.2307;26496.1;250.838;0.341333
20240326104218129_ZEBRAK-R5_snap.fits;77.2954;26466.8;62.5402;0
20240326104318203_ZEBRAK-R5_snap.fits;69.5018;26512.2;46.2871;0
20240326104418278_ZEBRAK-R5_snap.fits;117.915;26534.2;68.7428;0
20240326104518353_ZEBRAK-R5_snap.fits;96.4844;26471.2;106.435;0
20240326104618427_ZEBRAK-R5_snap.fits;104.668;26477.1;115.508;0
20240326104718502_ZEBRAK-R5_snap.fits;97.4843;26452.1;97.1131;0
20240326104818577_ZEBRAK-R5_snap.fits;122.007;26502;115.616;0
20240326104918651_ZEBRAK-R5_snap.fits;59.2749;26478.5;44.7303;0
20240326105018726_ZEBRAK-R5_snap.fits;96.0264;26521;76.1307;0
20240326105118801_ZEBRAK-R5_snap.fits;101.706;26484.4;96.9104;0
20240326105218875_ZEBRAK-R5_snap.fits;74.6461;26453.6;55.6821;0
20240326105318950_ZEBRAK-R5_snap.fits;120.818;26475.6;102.305;0
20240326105419025_ZEBRAK-R5_snap.fits;125.873;26482.9;112.982;0
20240326105519099_ZEBRAK-R5_snap.fits;67.8082;26475.6;76.3525;0
20240326105619174_ZEBRAK-R5_snap.fits;84.3805;26531.2;65.4317;0
20240326105719249_ZEBRAK-R5_snap.fits;109.061;26512.2;111.562;0
20240326105819323_ZEBRAK-R5_snap.fits;112.634;26534.2;110.344;0
20240326105919398_ZEBRAK-R5_snap.fits;92.2347;26468.3;76.4382;0
