#timestamp,LO_Frequency,Hit,StdDev 
1711443615.8,286047002.0,N
1711443635.6,286047001.5,N
1711443655.5,286047001.4,N
1711443675.3,286047000.1,N
1711443695.2,286047002.4,Y
1711443715.0,286046999.7,P
1711443715.9,286046999.7,N
1711443735.7,286047002.7,P
1711443755.6,286047000.6,N
1711443775.4,286047000.4,N
1711443795.3,286046998.2,N
1711443815.1,286046999.0,N
1711443816.0,286046999.0,N
1711443835.8,286047000.7,N
1711443855.7,286046999.9,N
1711443875.5,286047002.4,N
1711443895.3,286047000.7,N
1711443915.2,286047001.0,N
1711443935.0,286047001.0,N
1711443935.9,286047001.0,N
1711443955.8,286046999.9,N
1711443975.6,286046999.9,N
1711443995.4,286046999.7,N
1711444015.3,286047002.1,N
1711444035.1,286047001.6,N
1711444055.9,286047002.0,N
1711444075.7,286047002.0,N
1711444095.5,286047002.1,N
1711444115.4,286046999.7,N
1711444135.2,286047002.3,N
1711444155.0,286047004.0,Y
1711444155.9,286047004.0,P
1711444175.8,286047001.7,N
1711444195.6,286047004.3,P
1711444215.5,286047004.2,N
1711444235.3,286047001.3,N
1711444255.1,286047002.6,N
1711444275.9,286047000.3,N
1711444295.7,286047001.9,N
1711444315.5,286047002.7,N
1711444335.4,286047000.0,N
1711444355.2,286047000.8,N
1711444375.1,286047000.5,N
1711444376.0,286047000.5,N
1711444395.8,286047000.4,N
1711444415.6,286046999.7,N
1711444435.5,286047000.6,N
1711444455.3,286047000.9,N
1711444475.1,286046999.8,N
1711444495.9,286047000.5,N
1711444515.7,286047000.5,N
1711444535.6,286046998.5,N
1711444555.4,286047002.3,N
1711444575.2,286047000.3,N
1711444595.1,286046999.8,N
1711444596.0,286046999.8,N
1711444615.8,286046999.7,N
1711444635.6,286047001.5,N
1711444655.5,286047001.7,N
1711444675.3,286047001.3,N
1711444695.2,286047002.3,N
1711444715.9,286047000.6,N
1711444735.7,286047000.2,N
1711444755.6,286047000.2,N
1711444775.4,286047000.3,N
1711444795.2,286046999.9,N
1711444815.1,286047001.8,N
1711444816.0,286047001.8,N
1711444835.8,286047001.7,N
1711444855.7,286047004.2,Y
1711444875.5,286047001.7,P
1711444895.3,286047001.4,N
1711444915.2,286047001.6,P
1711444935.0,286047002.2,Y
1711444935.9,286047002.2,P
1711444955.8,286047000.0,N
1711444975.6,286047001.9,N
1711444995.4,286047004.3,Y
1711445015.3,286047000.2,P
1711445035.1,286047001.0,N
1711445055.9,286046998.4,P
1711445075.7,286046998.9,N
1711445095.5,286046998.5,N
1711445115.4,286047001.2,N
1711445135.2,286047001.2,N
1711445155.0,286046998.2,N
1711445155.9,286046998.2,N
1711445175.8,286046998.3,N
1711445195.6,286046998.8,N
1711445215.5,286046998.8,N
1711445235.3,286046998.1,N
1711445255.1,286046999.7,N
1711445275.9,286047000.0,N
1711445295.7,286047000.3,N
1711445315.5,286047000.7,N
1711445335.4,286047000.3,N
1711445355.2,286047000.5,N
1711445375.1,286047002.8,N
1711445376.0,286047002.8,N
1711445395.8,286046999.9,N
1711445415.6,286047001.2,N
1711445435.5,286047000.4,N
1711445455.3,286047000.9,N
1711445475.1,286047002.4,N
1711445495.9,286047002.5,N
1711445515.7,286047002.3,N
1711445535.6,286046999.9,N
1711445555.4,286046999.9,N
1711445575.2,286046999.9,N
1711445595.1,286047001.0,N
1711445596.0,286047001.0,N
1711445615.8,286047001.2,N
1711445635.6,286047000.6,N
1711445655.5,286047000.7,N
1711445675.3,286047001.2,N
1711445695.2,286047002.3,N
1711445715.9,286047000.3,N
1711445735.7,286046998.2,N
1711445755.6,286046998.1,N
1711445775.4,286046998.5,N
1711445795.2,286046999.3,N
1711445815.1,286046998.5,N
1711445816.0,286046998.5,N
1711445835.8,286046998.2,N
1711445855.7,286047000.7,N
1711445875.5,286047001.2,N
1711445895.3,286047000.5,N
1711445915.2,286047000.2,N
1711445935.0,286047002.6,N
1711445935.9,286047002.6,N
1711445955.8,286047003.6,N
1711445975.6,286047001.3,N
1711445995.4,286047001.5,N
1711446015.3,286047001.9,N
1711446035.1,286047002.5,N
1711446055.8,286047002.8,N
1711446075.7,286047001.6,N
1711446095.5,286047002.4,N
1711446115.4,286047000.0,N
1711446135.2,286047002.6,N
1711446155.0,286047002.4,N
1711446155.9,286047002.4,N
1711446175.8,286047002.4,N
1711446195.6,286047000.6,N
1711446215.4,286047001.0,N
1711446235.3,286047000.6,N
1711446255.1,286047001.1,N
1711446275.9,286047002.7,N
1711446295.7,286047004.3,N
1711446315.5,286047001.7,N
1711446335.4,286047001.3,N
1711446355.2,286047004.4,Y
1711446375.0,286047000.1,P
1711446375.9,286047000.1,N
1711446395.8,286047002.8,P
1711446415.6,286046999.7,N
1711446435.5,286047000.0,N
1711446455.3,286046999.8,N
1711446475.1,286047002.6,N
1711446495.9,286047000.0,N
1711446515.7,286046998.2,N
1711446535.5,286046998.6,N
1711446555.4,286046998.9,N
1711446575.2,286046998.8,N
1711446595.1,286047001.1,N
1711446596.0,286047001.1,N
1711446615.8,286047001.0,N
1711446635.6,286047002.8,N
1711446655.5,286047002.0,N
1711446675.3,286047002.5,N
1711446695.1,286047002.1,N
1711446715.9,286047002.7,N
1711446735.7,286046998.1,N
1711446755.6,286047000.1,N
1711446775.4,286047000.9,N
1711446795.2,286047000.6,N
1711446815.1,286047002.5,N
1711446816.0,286047002.5,N
1711446835.8,286047002.6,N
1711446855.7,286047002.8,N
1711446875.5,286047001.9,N
1711446895.3,286047004.3,N
1711446915.2,286047001.3,N
1711446935.0,286047003.6,N
1711446935.9,286047003.6,N
1711446955.8,286047003.0,N
1711446975.6,286047003.1,N
1711446995.4,286047004.4,N
1711447015.3,286047001.8,N
1711447035.1,286047002.8,N
1711447036.0,286047002.8,N
1711447055.8,286047000.1,N
1711447075.7,286047002.0,N
1711447095.5,286047001.7,N
1711447115.4,286047002.2,N
1711447135.2,286047001.8,N
1711447155.0,286047004.1,Y
1711447155.9,286047004.1,P
1711447175.8,286046999.9,N
1711447195.6,286046998.2,N
