#timestamp,LO_Frequency,Hit,StdDev 
1711411215.1,286046999.3,N
1711411216.0,286046999.3,N
1711411235.8,286046998.2,N
1711411255.6,286047001.1,N
1711411275.5,286047000.4,N
1711411295.3,286047000.5,N
1711411315.1,286047002.3,N
1711411335.9,286047001.2,N
1711411355.7,286046998.1,N
1711411375.6,286046998.5,N
1711411395.4,286047000.9,N
1711411415.2,286047000.7,N
1711411435.1,286047002.1,N
1711411436.0,286047002.1,N
1711411455.8,286046999.8,N
1711411475.7,286047000.3,N
1711411495.5,286047000.1,N
1711411515.3,286047000.6,N
1711411535.2,286047000.0,N
1711411555.0,286047001.0,N
1711411555.9,286047001.0,N
1711411575.7,286047000.5,N
1711411595.6,286047000.3,N
1711411615.4,286047000.0,N
1711411635.3,286047000.5,N
1711411655.1,286047002.6,N
1711411656.0,286047002.6,N
1711411675.8,286047004.4,Y
1711411695.7,286047003.9,P
1711411715.5,286047002.5,N
1711411735.4,286047002.8,N
1711411755.2,286047001.3,N
1711411775.0,286046999.7,N
1711411775.9,286046999.7,N
1711411795.8,286046999.8,N
1711411815.6,286046999.8,N
1711411835.4,286046998.1,N
1711411855.3,286046998.2,N
1711411875.1,286047000.6,N
1711411895.9,286047000.7,N
1711411915.7,286046999.7,N
1711411935.5,286047001.9,N
1711411955.4,286047004.0,N
1711411975.2,286047001.9,N
1711411995.0,286047002.7,N
1711411995.9,286047002.7,N
1711412015.8,286047002.8,N
1711412035.6,286046999.8,N
1711412055.5,286047001.5,N
1711412075.3,286047002.1,N
1711412095.1,286046999.7,N
1711412115.9,286047001.9,N
1711412135.7,286047002.6,N
1711412155.5,286047000.1,N
1711412175.4,286047002.7,N
1711412195.2,286047002.4,N
1711412215.1,286046999.7,N
1711412216.0,286046999.7,N
1711412235.8,286047000.1,N
1711412255.6,286047000.2,N
1711412275.5,286047002.0,N
1711412295.3,286047004.2,N
1711412315.1,286047002.5,N
1711412335.9,286047002.3,N
1711412355.7,286047000.1,N
1711412375.6,286047000.0,N
1711412395.4,286047002.1,N
1711412415.2,286047002.4,N
1711412435.1,286047002.1,N
1711412436.0,286047002.1,N
1711412455.8,286047002.7,N
1711412475.7,286043136.4,Y
1711412495.5,286046999.8,P
1711412515.3,286047002.5,N
1711412535.2,286047002.4,N
1711412555.0,286046998.3,N
1711412555.9,286046998.3,N
1711412575.8,286047001.2,N
1711412595.6,286047000.4,N
1711412615.4,286047000.0,N
1711412635.3,286046998.3,N
1711412655.1,286046999.6,N
1711412675.8,286046996.6,N
1711412695.7,286046999.5,N
1711412715.5,286046998.3,N
1711412735.4,286046998.2,N
1711412755.2,286046998.6,N
1711412775.0,286046998.4,N
1711412775.9,286046998.4,N
1711412795.8,286046998.9,N
1711412815.6,286046998.7,N
1711412835.5,286046998.2,N
1711412855.3,286046998.4,N
1711412875.1,286046999.1,N
1711412895.9,286046998.5,N
1711412915.7,286046998.7,N
1711412935.5,286046999.0,N
1711412955.4,286046999.4,N
1711412975.2,286047000.7,N
1711412995.1,286047000.8,N
1711412996.0,286047000.8,N
1711413015.8,286046998.6,N
1711413035.6,286047000.5,N
1711413055.5,286047002.0,N
1711413075.3,286047001.9,N
1711413095.1,286047002.2,N
1711413115.9,286047001.7,N
1711413135.7,286047002.3,N
1711413155.6,286047000.6,N
1711413175.4,286046999.7,N
1711413195.2,286047001.5,N
1711413215.1,286046999.7,N
1711413216.0,286046999.7,N
1711413235.8,286046999.8,N
1711413255.7,286047000.8,N
1711413275.5,286046998.6,N
1711413295.3,286046998.5,N
1711413315.2,286046999.3,N
1711413335.9,286047000.7,N
1711413355.7,286046999.4,N
1711413375.6,286046998.3,N
1711413395.4,286046998.9,N
1711413415.3,286046999.5,N
1711413435.1,286046999.3,N
1711413436.0,286046999.3,N
1711413455.8,286046998.7,N
1711413475.7,286046998.3,N
1711413495.5,286047001.1,N
1711413515.3,286047002.3,N
1711413535.2,286047001.6,N
1711413555.0,286047002.4,N
1711413555.9,286047002.4,N
1711413575.8,286047002.8,N
1711413595.6,286047000.2,N
1711413615.4,286047002.0,N
1711413635.3,286047002.2,N
1711413655.1,286047001.8,N
1711413675.8,286047002.5,N
1711413695.7,286047004.4,Y
1711413715.5,286047002.5,P
1711413735.4,286047002.4,N
1711413755.2,286047000.0,N
1711413775.0,286047000.8,N
1711413775.9,286047000.8,N
1711413795.8,286047000.1,N
1711413815.6,286047000.2,N
1711413835.4,286047001.3,N
1711413855.3,286047002.2,N
1711413875.1,286047001.7,N
1711413895.9,286046999.7,N
1711413915.7,286047002.8,N
1711413935.5,286047001.8,N
1711413955.4,286046999.7,N
1711413975.2,286046999.9,N
1711413995.0,286047000.0,N
1711413995.9,286047000.0,N
1711414015.8,286046999.7,N
1711414035.6,286047001.5,N
1711414055.5,286047001.4,N
1711414075.3,286047004.3,Y
1711414095.1,286047000.4,P
1711414115.9,286047001.0,P
1711414135.7,286047002.6,P
1711414155.6,286047001.1,N
1711414175.4,286047000.5,N
1711414195.2,286046998.2,N
1711414215.1,286046998.1,N
1711414216.0,286046998.1,N
1711414235.8,286047000.5,N
1711414255.6,286047001.6,N
1711414275.5,286047004.4,Y
1711414295.3,286047001.6,P
1711414315.2,286047002.4,P
1711414335.9,286047000.3,N
1711414355.7,286047000.9,N
1711414375.6,286046998.1,N
1711414395.4,286046998.1,N
1711414415.3,286047000.1,N
1711414435.1,286047000.5,N
1711414436.0,286047000.5,N
1711414455.8,286047000.4,N
1711414475.7,286047002.2,N
1711414495.5,286047000.1,N
1711414515.3,286047000.5,N
1711414535.2,286047000.9,N
1711414555.0,286047000.0,N
1711414555.9,286047000.0,N
1711414575.8,286047000.6,N
1711414595.6,286047000.8,N
1711414615.4,286047000.8,N
1711414635.3,286047001.1,N
1711414655.1,286047000.3,N
1711414675.9,286047000.5,N
1711414695.7,286047011.9,Y
1711414715.5,286046999.3,P
1711414735.4,286047000.7,N
1711414755.2,286046998.8,N
1711414775.0,286046999.4,N
1711414775.9,286046999.4,N
1711414795.8,286046998.4,N
