# file name; noise; peak f.; mag.; duration
20240326200059793_ZEBRAK-R5_snap.fits;37.4863;26528.3;32.2047;0
20240326200159867_ZEBRAK-R5_snap.fits;37.8403;26449.2;35.5894;0
20240326200259942_ZEBRAK-R5_snap.fits;38.2854;26499;32.3872;0
20240326200400017_ZEBRAK-R5_snap.fits;36.604;26490.2;36.6006;0
20240326200500091_ZEBRAK-R5_snap.fits;43.4723;26469.7;41.185;0
20240326200600166_ZEBRAK-R5_snap.fits;39.1225;26509.3;48.198;0
20240326200700241_ZEBRAK-R5_snap.fits;39.1491;26523.9;35.259;0
20240326200800315_ZEBRAK-R5_snap.fits;43.2408;26521;30.2071;0
20240326200900390_ZEBRAK-R5_snap.fits;43.2362;26460.9;29.5318;0
20240326201000465_ZEBRAK-R5_snap.fits;38.7534;26499;33.3369;0
20240326201100539_ZEBRAK-R5_snap.fits;37.1063;26462.4;36.5862;0
20240326201200614_ZEBRAK-R5_snap.fits;34.0225;26481.4;34.7713;0
20240326201300689_ZEBRAK-R5_snap.fits;41.103;26535.6;43.3677;0
20240326201400763_ZEBRAK-R5_snap.fits;36.4478;26449.2;29.2897;0
20240326201500838_ZEBRAK-R5_snap.fits;32.7845;26459.5;32.5308;0
20240326201600913_ZEBRAK-R5_snap.fits;38.303;26510.7;31.2069;0
20240326201735974_ZEBRAK-R5_met.fits;40.6573;26503.4;99.8526;0.170667
20240326201700987_ZEBRAK-R5_snap.fits;38.4344;26503.4;36.9226;0
20240326201801062_ZEBRAK-R5_snap.fits;35.5827;26507.8;50.1612;0
20240326201901137_ZEBRAK-R5_snap.fits;40.1688;26487.3;38.8112;0
20240326202001211_ZEBRAK-R5_snap.fits;47.1716;26452.1;41.179;0
20240326202101286_ZEBRAK-R5_snap.fits;39.8013;26493.2;32.1682;0
20240326202201361_ZEBRAK-R5_snap.fits;43.6594;26500.5;42.3292;0
20240326202301435_ZEBRAK-R5_snap.fits;41.7469;26494.6;28.3332;0
20240326202401510_ZEBRAK-R5_snap.fits;42.0868;26512.2;31.0658;0
20240326202501585_ZEBRAK-R5_snap.fits;37.1767;26499;31.3243;0
20240326202601659_ZEBRAK-R5_snap.fits;46.5853;26452.1;28.0181;0
20240326202701734_ZEBRAK-R5_snap.fits;46.2762;26540;30.0784;0
20240326202801809_ZEBRAK-R5_snap.fits;42.0976;26468.3;31.2742;0
20240326202901883_ZEBRAK-R5_snap.fits;44.2054;26493.2;39.597;0
20240326203001958_ZEBRAK-R5_snap.fits;40.2127;26540;38.4494;0
20240326203102033_ZEBRAK-R5_snap.fits;45.7815;26504.9;35.2719;0
20240326203202107_ZEBRAK-R5_snap.fits;44.5234;26547.4;45.7876;0
20240326203302182_ZEBRAK-R5_snap.fits;36.7479;26506.3;36.8143;0
20240326203402257_ZEBRAK-R5_snap.fits;44.1307;26488.8;31.7741;0
20240326203502331_ZEBRAK-R5_snap.fits;41.6125;26460.9;29.6816;0
20240326203602406_ZEBRAK-R5_snap.fits;43.9375;26449.2;27.3463;0
20240326203745659_ZEBRAK-R5_met.fits;36.4012;26502;87.0607;0.170667
20240326203702481_ZEBRAK-R5_snap.fits;46.8532;26544.4;43.6644;0
20240326203802555_ZEBRAK-R5_snap.fits;39.0366;26513.7;37.8666;0
20240326203902630_ZEBRAK-R5_snap.fits;38.2942;26482.9;34.4305;0
20240326204002705_ZEBRAK-R5_snap.fits;44.1817;26488.8;38.9942;0
20240326204102779_ZEBRAK-R5_snap.fits;38.8387;26512.2;32.5673;0
20240326204202854_ZEBRAK-R5_snap.fits;40.361;26521;39.762;0
20240326204302929_ZEBRAK-R5_snap.fits;42.5315;26497.6;39.0203;0
20240326204403003_ZEBRAK-R5_snap.fits;43.2254;26460.9;32.2179;0
20240326204503078_ZEBRAK-R5_snap.fits;35.9673;26538.6;29.8983;0
20240326204603153_ZEBRAK-R5_snap.fits;32.3732;26459.5;40.9204;0
20240326204703227_ZEBRAK-R5_snap.fits;41.1957;26490.2;30.348;0
20240326204803302_ZEBRAK-R5_snap.fits;36.631;26496.1;35.9242;0
20240326204903377_ZEBRAK-R5_snap.fits;39.262;26487.3;35.4142;0
20240326205016593_ZEBRAK-R5_met.fits;36.84;26537.1;137.366;0.170667
20240326205003451_ZEBRAK-R5_snap.fits;35.1536;26497.6;28.7108;0
20240326205103526_ZEBRAK-R5_snap.fits;41.3168;26538.6;38.4848;0
20240326205203601_ZEBRAK-R5_snap.fits;41.333;26531.2;27.981;0
20240326205303675_ZEBRAK-R5_snap.fits;36.7264;26526.9;30.4591;0
20240326205403750_ZEBRAK-R5_snap.fits;39.2392;26516.6;37.2081;0
20240326205503825_ZEBRAK-R5_snap.fits;34.4933;26526.9;34.6988;0
20240326205603899_ZEBRAK-R5_snap.fits;37.2521;26469.7;54.3238;0
20240326205703974_ZEBRAK-R5_snap.fits;44.3995;26459.5;33.846;0
20240326205804049_ZEBRAK-R5_snap.fits;44.5828;26475.6;28.1448;0
20240326205904123_ZEBRAK-R5_snap.fits;51.3374;26513.7;33.4986;0
