# file name; noise; peak f.; mag.; duration
20240326040048187_ZEBRAK-R5_snap.fits;47.0727;26523.9;33.4618;0
20240326040148262_ZEBRAK-R5_snap.fits;57.9857;26538.6;46.1713;0
20240326040248337_ZEBRAK-R5_snap.fits;37.9142;26528.3;44.6763;0
20240326040348411_ZEBRAK-R5_snap.fits;40.9822;26532.7;46.8225;0
20240326040448486_ZEBRAK-R5_snap.fits;56.4011;26513.7;42.35;0
20240326040548561_ZEBRAK-R5_snap.fits;58.6175;26449.2;45.9771;0
20240326040648635_ZEBRAK-R5_snap.fits;50.2313;26497.6;43.8241;0
20240326040748710_ZEBRAK-R5_snap.fits;52.2301;26512.2;50.9785;0
20240326040848785_ZEBRAK-R5_snap.fits;72.9136;26535.6;69.2699;0
20240326040948859_ZEBRAK-R5_snap.fits;52.141;26528.3;47.6124;0
20240326041048934_ZEBRAK-R5_snap.fits;59.1794;26509.3;51.3115;0
20240326041214097_ZEBRAK-R5_met.fits;43.5987;26493.2;91.1661;0.170667
20240326041149009_ZEBRAK-R5_snap.fits;63.2549;26463.9;61.1614;0
20240326041249083_ZEBRAK-R5_snap.fits;68.166;26474.1;68.3382;0
20240326041349158_ZEBRAK-R5_snap.fits;49.2612;26469.7;56.8666;0
20240326041449233_ZEBRAK-R5_snap.fits;47.5906;26518.1;42.9705;0
20240326041549307_ZEBRAK-R5_snap.fits;59.8509;26455.1;49.1543;0
20240326041649382_ZEBRAK-R5_snap.fits;41.91;26500.5;38.631;0
20240326041749457_ZEBRAK-R5_snap.fits;46.326;26471.2;27.4573;0
20240326041849531_ZEBRAK-R5_snap.fits;44.0616;26460.9;43.0347;0
20240326041949606_ZEBRAK-R5_snap.fits;40.9432;26547.4;41.2318;0
20240326042049681_ZEBRAK-R5_snap.fits;50.7822;26507.8;47.3507;0
20240326042149755_ZEBRAK-R5_snap.fits;44.1303;26477.1;49.5483;0
20240326042249830_ZEBRAK-R5_snap.fits;42.7165;26537.1;40.4009;0
20240326042349905_ZEBRAK-R5_snap.fits;39.0292;26519.5;35.5587;0
20240326042449979_ZEBRAK-R5_snap.fits;51.8901;26513.7;40.8436;0
20240326042550054_ZEBRAK-R5_snap.fits;74.4096;26522.5;66.6557;0
20240326042650129_ZEBRAK-R5_snap.fits;65.7306;26507.8;55.3757;0
20240326042750203_ZEBRAK-R5_snap.fits;48.9485;26516.6;46.7048;0
20240326042850278_ZEBRAK-R5_snap.fits;43.8374;26526.9;51.571;0
20240326042950353_ZEBRAK-R5_snap.fits;47.3886;26490.2;33.5047;0
20240326043050427_ZEBRAK-R5_snap.fits;65.6256;26471.2;63.586;0
20240326043150502_ZEBRAK-R5_snap.fits;57.5723;26547.4;44.9546;0
20240326043250577_ZEBRAK-R5_snap.fits;46.8084;26534.2;41.7042;0
20240326043350651_ZEBRAK-R5_snap.fits;46.6374;26523.9;45.8034;0
20240326043450726_ZEBRAK-R5_snap.fits;50.1021;26469.7;39.3143;0
20240326043550801_ZEBRAK-R5_snap.fits;69.4445;26510.7;56.0692;0
20240326043650875_ZEBRAK-R5_snap.fits;68.9881;26466.8;61.4145;0
20240326043750950_ZEBRAK-R5_snap.fits;59.4693;26456.5;59.525;0
20240326043851025_ZEBRAK-R5_snap.fits;45.625;26474.1;40.1205;0
20240326043951099_ZEBRAK-R5_snap.fits;41.6671;26460.9;50.6558;0
20240326044051174_ZEBRAK-R5_snap.fits;72.9623;26450.7;74.687;0
20240326044151249_ZEBRAK-R5_snap.fits;52.1385;26468.3;53.938;0
20240326044251323_ZEBRAK-R5_snap.fits;43.5294;26502;34.1652;0
20240326044351398_ZEBRAK-R5_snap.fits;59.953;26453.6;50.2755;0
20240326044451473_ZEBRAK-R5_snap.fits;56.1749;26502;49.8987;0
20240326044551547_ZEBRAK-R5_snap.fits;66.4927;26518.1;82.42;0
20240326044651622_ZEBRAK-R5_snap.fits;44.1809;26482.9;37.3459;0
20240326044830267_ZEBRAK-R5_met.fits;39.8011;26471.2;129.937;0.170667
20240326044751697_ZEBRAK-R5_snap.fits;55.4766;26512.2;59.714;0
20240326044851771_ZEBRAK-R5_snap.fits;76.7162;26488.8;63.0978;0
20240326044951846_ZEBRAK-R5_snap.fits;65.616;26534.2;49.8787;0
20240326045051921_ZEBRAK-R5_snap.fits;59.0223;26510.7;47.4255;0
20240326045151995_ZEBRAK-R5_snap.fits;76.829;26453.6;73.5961;0
20240326045252070_ZEBRAK-R5_snap.fits;66.8028;26481.4;55.3127;0
20240326045352145_ZEBRAK-R5_snap.fits;47.4671;26510.7;55.9856;0
20240326045452219_ZEBRAK-R5_snap.fits;44.3892;26475.6;48.9431;0
20240326045552294_ZEBRAK-R5_snap.fits;56.5665;26453.6;46.2347;0
20240326045652369_ZEBRAK-R5_snap.fits;44.3968;26484.4;45.2051;0
20240326045752443_ZEBRAK-R5_snap.fits;40.6298;26462.4;37.5858;0
20240326045852518_ZEBRAK-R5_snap.fits;48.679;26462.4;45.3928;0
20240326045952593_ZEBRAK-R5_snap.fits;63.5239;26535.6;53.078;0
