# file name; noise; peak f.; mag.; duration
20240326160041873_ZEBRAK-R5_snap.fits;38.9188;26499;24.5767;0
20240326160141947_ZEBRAK-R5_snap.fits;39.5964;26535.6;44.6211;0
20240326160242022_ZEBRAK-R5_snap.fits;37.8035;26497.6;35.7524;0
20240326160410086_ZEBRAK-R5_met.fits;39.409;26522.5;309.192;1.024
20240326160342097_ZEBRAK-R5_snap.fits;40.0728;26521;36.9654;0
20240326160442171_ZEBRAK-R5_snap.fits;35.1705;26466.8;32.0309;0
20240326160542246_ZEBRAK-R5_snap.fits;32.1452;26504.9;36.573;0
20240326160642321_ZEBRAK-R5_snap.fits;32.5232;26475.6;23.8673;0
20240326160742395_ZEBRAK-R5_snap.fits;38.7396;26547.4;34.4713;0
20240326160842470_ZEBRAK-R5_snap.fits;40.7021;26458;24.6643;0
20240326160942545_ZEBRAK-R5_snap.fits;38.0813;26503.4;27.5814;0
20240326161054054_ZEBRAK-R5_met.fits;33.5421;26526.9;213.803;0.341333
20240326161042619_ZEBRAK-R5_snap.fits;37.3343;26521;34.1605;0
20240326161142694_ZEBRAK-R5_snap.fits;33.352;26513.7;40.1299;0
20240326161242769_ZEBRAK-R5_snap.fits;37.7768;26522.5;27.404;0
20240326161342843_ZEBRAK-R5_snap.fits;37.3791;26456.5;29.4744;0
20240326161442918_ZEBRAK-R5_snap.fits;32.6737;26458;38.7635;0
20240326161542993_ZEBRAK-R5_snap.fits;40.1516;26523.9;33.3523;0
20240326161643067_ZEBRAK-R5_snap.fits;37.7932;26526.9;24.8899;0
20240326161743142_ZEBRAK-R5_snap.fits;32.7123;26515.1;24.0233;0
20240326161843217_ZEBRAK-R5_snap.fits;38.0519;26460.9;35.726;0
20240326161943291_ZEBRAK-R5_snap.fits;33.8393;26462.4;28.2234;0
20240326162043366_ZEBRAK-R5_snap.fits;38.3791;26465.3;37.1248;0
20240326162143441_ZEBRAK-R5_snap.fits;40.7069;26488.8;33.8427;0
20240326162243515_ZEBRAK-R5_snap.fits;34.2188;26459.5;36.8806;0
20240326162343590_ZEBRAK-R5_snap.fits;38.5582;26543;27.7786;0
20240326162443665_ZEBRAK-R5_snap.fits;33.2176;26516.6;35.0264;0
20240326162543739_ZEBRAK-R5_snap.fits;46.4896;26502;34.0819;0
20240326162643814_ZEBRAK-R5_snap.fits;59.7184;26452.1;51.2634;0
20240326162743889_ZEBRAK-R5_snap.fits;61.3643;26531.2;54.1308;0
20240326162843963_ZEBRAK-R5_snap.fits;56.8195;26478.5;54.2708;0
20240326162944038_ZEBRAK-R5_snap.fits;37.3791;26538.6;40.614;0
20240326163044113_ZEBRAK-R5_snap.fits;37.3785;26450.7;29.7387;0
20240326163144187_ZEBRAK-R5_snap.fits;40.1286;26449.2;35.5757;0
20240326163244262_ZEBRAK-R5_snap.fits;34.7941;26541.5;37.5933;0
20240326163344337_ZEBRAK-R5_snap.fits;39.9595;26487.3;29.2316;0
20240326163444411_ZEBRAK-R5_snap.fits;37.7627;26482.9;34.1208;0
20240326163544486_ZEBRAK-R5_snap.fits;35.4012;26490.2;44.5766;0
20240326163644561_ZEBRAK-R5_snap.fits;39.6124;26545.9;26.5124;0
20240326163744635_ZEBRAK-R5_snap.fits;34.7667;26504.9;28.7809;0
20240326163844710_ZEBRAK-R5_snap.fits;36.4761;26547.4;30.9397;0
20240326163944785_ZEBRAK-R5_snap.fits;34.0689;26522.5;30.5228;0
20240326164044859_ZEBRAK-R5_snap.fits;39.6419;26487.3;35.8096;0
20240326164144934_ZEBRAK-R5_snap.fits;38.4856;26481.4;22.727;0
20240326164245009_ZEBRAK-R5_snap.fits;35.2378;26463.9;27.5427;0
20240326164345083_ZEBRAK-R5_snap.fits;31.591;26503.4;34.8003;0
20240326164445158_ZEBRAK-R5_snap.fits;38.9029;26471.2;47.1748;0
20240326164545233_ZEBRAK-R5_snap.fits;36.7531;26468.3;27.1245;0
20240326164645307_ZEBRAK-R5_snap.fits;33.6464;26465.3;35.3664;0
20240326164745382_ZEBRAK-R5_snap.fits;29.8183;26460.9;35.5029;0
20240326164845457_ZEBRAK-R5_snap.fits;41.4841;26512.2;42.4411;0
20240326164945531_ZEBRAK-R5_snap.fits;41.2293;26531.2;40.5452;0
20240326165045606_ZEBRAK-R5_snap.fits;38.8969;26477.1;36.2224;0
20240326165145681_ZEBRAK-R5_snap.fits;32.4793;26521;27.3875;0
20240326165245755_ZEBRAK-R5_snap.fits;33.6421;26529.8;29.125;0
20240326165345830_ZEBRAK-R5_snap.fits;39.08;26521;24.1172;0
20240326165445905_ZEBRAK-R5_snap.fits;38.4641;26515.1;35.4742;0
20240326165545979_ZEBRAK-R5_snap.fits;34.3379;26509.3;32.9534;0
20240326165646054_ZEBRAK-R5_snap.fits;37.6463;26531.2;38.4263;0
20240326165746129_ZEBRAK-R5_snap.fits;38.4433;26541.5;26.9589;0
20240326165846203_ZEBRAK-R5_snap.fits;39.0084;26468.3;31.0781;0
20240326165946278_ZEBRAK-R5_snap.fits;40.8964;26509.3;33.1286;0
