# file name; noise; peak f.; mag.; duration
20240326060031377_ZEBRAK-R5_met.fits;56.1499;26519.5;150.913;0.170667
20240326060057147_ZEBRAK-R5_snap.fits;50.4065;26466.8;48.8482;0
20240326060157222_ZEBRAK-R5_snap.fits;52.0907;26523.9;45.4593;0
20240326060257297_ZEBRAK-R5_snap.fits;54.5401;26497.6;49.0464;0
20240326060357371_ZEBRAK-R5_snap.fits;56.6121;26490.2;52.0494;0
20240326060457446_ZEBRAK-R5_snap.fits;125.692;26507.8;122.7;0
20240326060557521_ZEBRAK-R5_snap.fits;53.8945;26496.1;48.5418;0
20240326060657595_ZEBRAK-R5_snap.fits;67.9555;26485.8;59.1325;0
20240326060757670_ZEBRAK-R5_snap.fits;141.288;26494.6;122.209;0
20240326060857745_ZEBRAK-R5_snap.fits;85.9351;26468.3;75.1196;0
20240326060957819_ZEBRAK-R5_snap.fits;80.3617;26491.7;87.71;0
20240326061057894_ZEBRAK-R5_snap.fits;150.237;26509.3;118.135;0
20240326061157969_ZEBRAK-R5_snap.fits;125.965;26485.8;102.369;0
20240326061258043_ZEBRAK-R5_snap.fits;155.28;26478.5;87.3055;0
20240326061358118_ZEBRAK-R5_snap.fits;111.987;26488.8;125.439;0
20240326061458193_ZEBRAK-R5_snap.fits;141.25;26510.7;112.749;0
20240326061558267_ZEBRAK-R5_snap.fits;133.299;26463.9;77.734;0
20240326061658342_ZEBRAK-R5_snap.fits;133.998;26510.7;132.842;0
20240326061758417_ZEBRAK-R5_snap.fits;147.023;26452.1;151.868;0
20240326061858491_ZEBRAK-R5_snap.fits;120.718;26515.1;112.981;0
20240326061958566_ZEBRAK-R5_snap.fits;137.921;26450.7;126.538;0
20240326062058641_ZEBRAK-R5_snap.fits;104.146;26523.9;61.7662;0
20240326062158715_ZEBRAK-R5_snap.fits;113.338;26518.1;88.6474;0
20240326062258790_ZEBRAK-R5_snap.fits;71.1678;26497.6;106.333;0
20240326062358865_ZEBRAK-R5_snap.fits;77.0207;26459.5;54.3598;0
20240326062458939_ZEBRAK-R5_snap.fits;115.813;26507.8;106.291;0
20240326062559014_ZEBRAK-R5_snap.fits;140.352;26543;143.991;0
20240326062659089_ZEBRAK-R5_snap.fits;125.112;26543;99.6079;0
20240326062759163_ZEBRAK-R5_snap.fits;142.414;26543;128.784;0
20240326062859238_ZEBRAK-R5_snap.fits;118.692;26475.6;90.922;0
20240326062959313_ZEBRAK-R5_snap.fits;132.926;26474.1;112.773;0
20240326063059387_ZEBRAK-R5_snap.fits;77.7415;26538.6;66.032;0
20240326063159462_ZEBRAK-R5_snap.fits;79.1526;26462.4;44.1077;0
20240326063259537_ZEBRAK-R5_snap.fits;60.572;26490.2;63.5075;0
20240326063428283_ZEBRAK-R5_met.fits;69.8346;26497.6;149.871;1.87733
20240326063359611_ZEBRAK-R5_snap.fits;92.2496;26504.9;94.197;0
20240326063459686_ZEBRAK-R5_snap.fits;59.1588;26525.4;46.579;0
20240326063559761_ZEBRAK-R5_snap.fits;55.8954;26450.7;72.9234;0
20240326063659835_ZEBRAK-R5_snap.fits;110.005;26522.5;100.996;0
20240326063759910_ZEBRAK-R5_snap.fits;54.3558;26466.8;53.1477;0
20240326063859985_ZEBRAK-R5_snap.fits;71.7844;26469.7;117.838;0
20240326064000059_ZEBRAK-R5_snap.fits;38.8052;26487.3;26.749;0
20240326064100134_ZEBRAK-R5_snap.fits;48.9922;26537.1;51.6508;0
20240326064200209_ZEBRAK-R5_snap.fits;39.3056;26500.5;38.1786;0
20240326064300283_ZEBRAK-R5_snap.fits;52.3728;26488.8;39.8245;0
20240326064400358_ZEBRAK-R5_snap.fits;46.1978;26544.4;42.7383;0
20240326064500433_ZEBRAK-R5_snap.fits;43.4537;26515.1;49.0738;0
20240326064600507_ZEBRAK-R5_snap.fits;53.6461;26460.9;39.5488;0
20240326064700582_ZEBRAK-R5_snap.fits;46.408;26509.3;41.4418;0
20240326064800657_ZEBRAK-R5_snap.fits;67.2776;26531.2;58.5857;0
20240326064900731_ZEBRAK-R5_snap.fits;58.6981;26529.8;45.0941;0
20240326065000806_ZEBRAK-R5_snap.fits;59.385;26531.2;52.7637;0
20240326065100881_ZEBRAK-R5_snap.fits;46.1513;26487.3;36.093;0
20240326065200955_ZEBRAK-R5_snap.fits;48.6014;26468.3;54.2735;0
20240326065301030_ZEBRAK-R5_snap.fits;42.1747;26497.6;44.0207;0
20240326065444113_ZEBRAK-R5_met.fits;43.2908;26485.8;95.4758;0.170667
20240326065401105_ZEBRAK-R5_snap.fits;48.1452;26466.8;31.1311;0
20240326065501179_ZEBRAK-R5_snap.fits;53.7365;26509.3;45.665;0
20240326065601254_ZEBRAK-R5_snap.fits;43.2622;26465.3;42.3564;0
20240326065701329_ZEBRAK-R5_snap.fits;50.7757;26531.2;40.8213;0
20240326065801403_ZEBRAK-R5_snap.fits;91.1145;26468.3;75.972;0
20240326065901478_ZEBRAK-R5_snap.fits;45.465;26540;42.0993;0
