# file name; noise; peak f.; mag.; duration
20240326080006033_ZEBRAK-R5_snap.fits;58.0726;26502;45.4544;0
20240326080106107_ZEBRAK-R5_snap.fits;57.0739;26521;51.0699;0
20240326080206182_ZEBRAK-R5_snap.fits;65.2835;26500.5;49.4888;0
20240326080306257_ZEBRAK-R5_snap.fits;48.9652;26510.7;48.2868;0
20240326080406331_ZEBRAK-R5_snap.fits;48.8434;26472.7;46.462;0
20240326080506406_ZEBRAK-R5_snap.fits;62.7069;26471.2;53.4012;0
20240326080606481_ZEBRAK-R5_snap.fits;79.5298;26465.3;55.4462;0
20240326080706555_ZEBRAK-R5_snap.fits;62.6843;26456.5;51.9009;0
20240326080806630_ZEBRAK-R5_snap.fits;44.3759;26450.7;35.5471;0
20240326080906705_ZEBRAK-R5_snap.fits;56.4712;26488.8;40.0085;0
20240326081038182_ZEBRAK-R5_met.fits;54.2041;26493.2;109.658;0.341333
20240326081006779_ZEBRAK-R5_snap.fits;50.918;26544.4;47.0554;0
20240326081106854_ZEBRAK-R5_snap.fits;41.9014;26453.6;50.5123;0
20240326081206929_ZEBRAK-R5_snap.fits;44.5079;26469.7;40.7164;0
20240326081307003_ZEBRAK-R5_snap.fits;55.6105;26537.1;41.2151;0
20240326081407078_ZEBRAK-R5_snap.fits;47.5932;26531.2;47.2151;0
20240326081507153_ZEBRAK-R5_snap.fits;47.9098;26504.9;34.4082;0
20240326081607227_ZEBRAK-R5_snap.fits;53.1984;26506.3;54.326;0
20240326081707302_ZEBRAK-R5_snap.fits;41.7463;26460.9;39.2799;0
20240326081807377_ZEBRAK-R5_snap.fits;47.6382;26518.1;42.7023;0
20240326081907451_ZEBRAK-R5_snap.fits;49.0029;26518.1;45.2241;0
20240326082007526_ZEBRAK-R5_snap.fits;48.1103;26503.4;44.2608;0
20240326082107601_ZEBRAK-R5_snap.fits;47.1202;26529.8;47.6479;0
20240326082207675_ZEBRAK-R5_snap.fits;54.8206;26484.4;36.6593;0
20240326082307750_ZEBRAK-R5_snap.fits;49.8492;26460.9;40.2274;0
20240326082407825_ZEBRAK-R5_snap.fits;39.4135;26518.1;45.5818;0
20240326082507899_ZEBRAK-R5_snap.fits;47.2901;26474.1;43.7875;0
20240326082607974_ZEBRAK-R5_snap.fits;39.0641;26460.9;34.118;0
20240326082708049_ZEBRAK-R5_snap.fits;44.1677;26522.5;56.2788;0
20240326082808123_ZEBRAK-R5_snap.fits;44.1762;26510.7;40.069;0
20240326082908198_ZEBRAK-R5_snap.fits;43.7593;26502;49.7928;0
20240326083004859_ZEBRAK-R5_met.fits;46.8892;26499;100.912;0.341333
20240326083008273_ZEBRAK-R5_snap.fits;38.6027;26532.7;39.3968;0
20240326083108347_ZEBRAK-R5_snap.fits;47.2755;26494.6;43.027;0
20240326083208422_ZEBRAK-R5_snap.fits;59.2659;26547.4;60.577;0
20240326083308497_ZEBRAK-R5_snap.fits;44.7706;26525.4;35.5009;0
20240326083504038_ZEBRAK-R5_met.fits;34.3109;26481.4;76.7599;0.170667
20240326083408571_ZEBRAK-R5_snap.fits;45.6011;26490.2;34.8884;0
20240326083508646_ZEBRAK-R5_snap.fits;47.8878;26462.4;39.7391;0
20240326083608721_ZEBRAK-R5_snap.fits;37.0355;26494.6;39.3027;0
20240326083708795_ZEBRAK-R5_snap.fits;43.6871;26507.8;42.2139;0
20240326083808870_ZEBRAK-R5_snap.fits;40.1533;26518.1;34.4922;0
20240326083908945_ZEBRAK-R5_snap.fits;38.9066;26522.5;39.292;0
20240326084009019_ZEBRAK-R5_snap.fits;35.4769;26456.5;36.4877;0
20240326084109094_ZEBRAK-R5_snap.fits;30.999;26453.6;22.0444;0
20240326084209169_ZEBRAK-R5_snap.fits;35.2785;26460.9;29.8546;0
20240326084309243_ZEBRAK-R5_snap.fits;35.9542;26526.9;35.6445;0
20240326084409318_ZEBRAK-R5_snap.fits;35.5581;26449.2;36.8253;0
20240326084509393_ZEBRAK-R5_snap.fits;37.594;26507.8;27.2223;0
20240326084609467_ZEBRAK-R5_snap.fits;34.6218;26475.6;34.4485;0
20240326084709542_ZEBRAK-R5_snap.fits;33.5203;26534.2;35.2359;0
20240326084809617_ZEBRAK-R5_snap.fits;32.3323;26503.4;28.0431;0
20240326084909691_ZEBRAK-R5_snap.fits;32.6298;26452.1;30.5638;0
20240326085009766_ZEBRAK-R5_snap.fits;35.7525;26525.4;27.2812;0
20240326085109841_ZEBRAK-R5_snap.fits;37.0094;26516.6;25.4105;0
20240326085209915_ZEBRAK-R5_snap.fits;32.9505;26491.7;28.7651;0
20240326085309990_ZEBRAK-R5_snap.fits;32.8053;26515.1;31.1121;0
20240326085410065_ZEBRAK-R5_snap.fits;32.3219;26522.5;31.3225;0
20240326085511163_ZEBRAK-R5_met.fits;28.1834;26490.2;56.9764;0.341333
20240326085510139_ZEBRAK-R5_snap.fits;35.5847;26491.7;34.0189;0
20240326085619259_ZEBRAK-R5_met.fits;33.6486;26481.4;278.875;0.341333
20240326085610214_ZEBRAK-R5_snap.fits;33.578;26488.8;27.3291;0
20240326085711654_ZEBRAK-R5_met.fits;29.0244;26515.1;66.9833;0.682667
20240326085710289_ZEBRAK-R5_snap.fits;34.4975;26518.1;28.6375;0
20240326085810363_ZEBRAK-R5_snap.fits;32.8995;26485.8;35.4945;0
20240326085910438_ZEBRAK-R5_snap.fits;34.5779;26503.4;28.0701;0
