# file name; noise; peak f.; mag.; duration
20240326030043707_ZEBRAK-R5_snap.fits;50.6462;26472.7;41.0102;0
20240326030143782_ZEBRAK-R5_snap.fits;67.3647;26463.9;52.1426;0
20240326030243857_ZEBRAK-R5_snap.fits;60.4663;26462.4;35.9563;0
20240326030343931_ZEBRAK-R5_snap.fits;54.3321;26468.3;44.6048;0
20240326030444006_ZEBRAK-R5_snap.fits;62.9773;26449.2;64.9886;0
20240326030544081_ZEBRAK-R5_snap.fits;51.6502;26475.6;37.6522;0
20240326030644155_ZEBRAK-R5_snap.fits;57.2863;26504.9;60.6692;0
20240326030744230_ZEBRAK-R5_snap.fits;81.5764;26459.5;67.3172;0
20240326030844305_ZEBRAK-R5_snap.fits;58.6134;26499;86.1082;0
20240326030944379_ZEBRAK-R5_snap.fits;76.9571;26507.8;72.5295;0
20240326031044454_ZEBRAK-R5_snap.fits;78.4808;26496.1;78.4222;0
20240326031144529_ZEBRAK-R5_snap.fits;96.7441;26516.6;68.3881;0
20240326031244603_ZEBRAK-R5_snap.fits;73.2146;26480;81.613;0
20240326031344678_ZEBRAK-R5_snap.fits;75.0058;26493.2;64.1472;0
20240326031524006_ZEBRAK-R5_met.fits;66.0854;26477.1;291.432;0.170667
20240326031444753_ZEBRAK-R5_snap.fits;61.6939;26547.4;72.6064;0
20240326031544827_ZEBRAK-R5_snap.fits;48.613;26506.3;31.2869;0
20240326031644902_ZEBRAK-R5_snap.fits;39.7688;26458;33.7714;0
20240326031744977_ZEBRAK-R5_snap.fits;43.0231;26449.2;43.0124;0
20240326031845051_ZEBRAK-R5_snap.fits;54.7047;26525.4;48.6489;0
20240326031945126_ZEBRAK-R5_snap.fits;40.9813;26452.1;32.2736;0
20240326032115579_ZEBRAK-R5_met.fits;41.5726;26521;83.6395;0.170667
20240326032138278_ZEBRAK-R5_met.fits;36.8865;26487.3;85.3474;2.56
20240326032045201_ZEBRAK-R5_snap.fits;42.4378;26482.9;37.2891;0
20240326032145275_ZEBRAK-R5_snap.fits;42.4033;26455.1;44.9425;0
20240326032245350_ZEBRAK-R5_snap.fits;39.282;26493.2;33.6881;0
20240326032345425_ZEBRAK-R5_snap.fits;38.0454;26474.1;52.6498;0
20240326032502395_ZEBRAK-R5_met.fits;47.0956;26506.3;112.022;0.341333
20240326032445499_ZEBRAK-R5_snap.fits;40.9381;26480;38.5838;0
20240326032545574_ZEBRAK-R5_snap.fits;64.3597;26455.1;73.6264;0
20240326032645649_ZEBRAK-R5_snap.fits;58.6448;26450.7;75.6322;0
20240326032745723_ZEBRAK-R5_snap.fits;56.7229;26466.8;57.3028;0
20240326032845798_ZEBRAK-R5_snap.fits;44.1484;26468.3;42.7773;0
20240326032945873_ZEBRAK-R5_snap.fits;51.3344;26466.8;39.1067;0
20240326033045947_ZEBRAK-R5_snap.fits;37.6273;26497.6;42.6792;0
20240326033146022_ZEBRAK-R5_snap.fits;53.5782;26537.1;56.5673;0
20240326033246097_ZEBRAK-R5_snap.fits;66.992;26477.1;55.5396;0
20240326033343782_ZEBRAK-R5_met.fits;66.8255;26506.3;168.768;0.341333
20240326033346171_ZEBRAK-R5_snap.fits;56.5027;26462.4;53.8626;0
20240326033446246_ZEBRAK-R5_snap.fits;43.7684;26547.4;39.3326;0
20240326033546321_ZEBRAK-R5_snap.fits;43.3612;26499;35.6558;0
20240326033646395_ZEBRAK-R5_snap.fits;46.3147;26537.1;34.9204;0
20240326033746470_ZEBRAK-R5_snap.fits;44.8011;26522.5;38.8758;0
20240326033846545_ZEBRAK-R5_snap.fits;45.1638;26455.1;45.7225;0
20240326033946619_ZEBRAK-R5_snap.fits;57.5293;26462.4;42.5302;0
20240326034046694_ZEBRAK-R5_snap.fits;57.4507;26537.1;82.3054;0
20240326034146769_ZEBRAK-R5_snap.fits;54.6079;26521;55.0727;0
20240326034246843_ZEBRAK-R5_snap.fits;41.9446;26510.7;32.9569;0
20240326034346918_ZEBRAK-R5_snap.fits;40.4838;26490.2;34.3258;0
20240326034446993_ZEBRAK-R5_snap.fits;41.9226;26450.7;38.4118;0
20240326034547067_ZEBRAK-R5_snap.fits;51.3816;26506.3;34.3442;0
20240326034647142_ZEBRAK-R5_snap.fits;61.7116;26453.6;69.3556;0
20240326034747217_ZEBRAK-R5_snap.fits;59.8191;26494.6;54.3504;0
20240326034926886_ZEBRAK-R5_met.fits;44.6525;26494.6;164.78;0.512
20240326034847291_ZEBRAK-R5_snap.fits;56.2089;26481.4;45.6733;0
20240326034947366_ZEBRAK-R5_snap.fits;53.4645;26535.6;59.0564;0
20240326035047441_ZEBRAK-R5_snap.fits;65.605;26519.5;56.5684;0
20240326035202705_ZEBRAK-R5_met.fits;57.3356;26538.6;265.672;0.512
20240326035147515_ZEBRAK-R5_snap.fits;46.3612;26494.6;44.2221;0
20240326035247590_ZEBRAK-R5_snap.fits;41.6352;26474.1;38.8516;0
20240326035347665_ZEBRAK-R5_snap.fits;47.4955;26503.4;37.9133;0
20240326035447739_ZEBRAK-R5_snap.fits;46.2462;26534.2;39.7909;0
20240326035547814_ZEBRAK-R5_snap.fits;48.7083;26521;56.4198;0
20240326035647889_ZEBRAK-R5_snap.fits;41.4196;26466.8;35.82;0
20240326035747963_ZEBRAK-R5_snap.fits;55.355;26458;38.4426;0
20240326035848038_ZEBRAK-R5_snap.fits;48.4508;26521;56.6128;0
20240326035948113_ZEBRAK-R5_snap.fits;42.1227;26529.8;31.2936;0
