# file name; noise; peak f.; mag.; duration
20240326070001553_ZEBRAK-R5_snap.fits;52.4121;26523.9;45.5372;0
20240326070101627_ZEBRAK-R5_snap.fits;74.5325;26545.9;70.6473;0
20240326070201702_ZEBRAK-R5_snap.fits;62.3337;26469.7;58.9946;0
20240326070301777_ZEBRAK-R5_snap.fits;47.618;26487.3;50.3765;0
20240326070401851_ZEBRAK-R5_snap.fits;50.2385;26502;43.772;0
20240326070501926_ZEBRAK-R5_snap.fits;51.209;26537.1;34.0368;0
20240326070608315_ZEBRAK-R5_met.fits;54.2601;26491.7;158.355;2.73067
20240326070653030_ZEBRAK-R5_met.fits;48.9799;26523.9;104.234;0.170667
20240326070602001_ZEBRAK-R5_snap.fits;70.8689;26466.8;68.692;0
20240326070702075_ZEBRAK-R5_snap.fits;56.0074;26458;50.3825;0
20240326070802150_ZEBRAK-R5_snap.fits;65.5048;26475.6;49.4385;0
20240326070902225_ZEBRAK-R5_snap.fits;58.1821;26478.5;55.5182;0
20240326071002299_ZEBRAK-R5_snap.fits;52.1246;26499;37.8045;0
20240326071102374_ZEBRAK-R5_snap.fits;53.3401;26516.6;46.1345;0
20240326071202449_ZEBRAK-R5_snap.fits;46.6601;26513.7;39.8555;0
20240326071302523_ZEBRAK-R5_snap.fits;63.6734;26475.6;45.1527;0
20240326071402598_ZEBRAK-R5_snap.fits;82.5808;26480;47.814;0
20240326071502673_ZEBRAK-R5_snap.fits;80.7344;26515.1;72.2717;0
20240326071602747_ZEBRAK-R5_snap.fits;75.1248;26512.2;55.592;0
20240326071702822_ZEBRAK-R5_snap.fits;55.9363;26487.3;44.9624;0
20240326071802897_ZEBRAK-R5_snap.fits;57.4416;26462.4;51.855;0
20240326071902971_ZEBRAK-R5_snap.fits;51.4826;26493.2;43.041;0
20240326072003046_ZEBRAK-R5_snap.fits;59.8387;26507.8;83.1068;0
20240326072103121_ZEBRAK-R5_snap.fits;51.744;26502;36.577;0
20240326072203195_ZEBRAK-R5_snap.fits;56.2837;26456.5;44.8742;0
20240326072303270_ZEBRAK-R5_snap.fits;54.8015;26526.9;51.1488;0
20240326072403345_ZEBRAK-R5_snap.fits;58.9991;26460.9;52.6844;0
20240326072503419_ZEBRAK-R5_snap.fits;109.361;26452.1;105.403;0
20240326072603494_ZEBRAK-R5_snap.fits;50.5094;26455.1;43.6462;0
20240326072703569_ZEBRAK-R5_snap.fits;49.0793;26465.3;45.9936;0
20240326072803643_ZEBRAK-R5_snap.fits;56.3088;26538.6;53.6466;0
20240326072903718_ZEBRAK-R5_snap.fits;62.6217;26475.6;60.5361;0
20240326073003793_ZEBRAK-R5_snap.fits;69.3919;26504.9;87.1829;0
20240326073103867_ZEBRAK-R5_snap.fits;90.8464;26516.6;84.2636;0
20240326073203942_ZEBRAK-R5_snap.fits;105.6;26493.2;67.3602;0
20240326073304017_ZEBRAK-R5_snap.fits;54.5287;26512.2;40.3305;0
20240326073404091_ZEBRAK-R5_snap.fits;78.9596;26456.5;51.8798;0
20240326073504166_ZEBRAK-R5_snap.fits;81.2354;26519.5;107.567;0
20240326073604241_ZEBRAK-R5_snap.fits;73.8999;26485.8;62.1746;0
20240326073704315_ZEBRAK-R5_snap.fits;68.1829;26485.8;87.4879;0
20240326073804390_ZEBRAK-R5_snap.fits;53.0659;26472.7;40.1639;0
20240326073904465_ZEBRAK-R5_snap.fits;70.4037;26509.3;67.516;0
20240326074004539_ZEBRAK-R5_snap.fits;69.7979;26481.4;42.7523;0
20240326074104614_ZEBRAK-R5_snap.fits;119.021;26471.2;78.9164;0
20240326074204689_ZEBRAK-R5_snap.fits;85.2177;26525.4;77.9279;0
20240326074304763_ZEBRAK-R5_snap.fits;57.936;26459.5;46.2741;0
20240326074404838_ZEBRAK-R5_snap.fits;67.4913;26541.5;40.3007;0
20240326074504913_ZEBRAK-R5_snap.fits;68.9427;26450.7;77.6029;0
20240326074604987_ZEBRAK-R5_snap.fits;68.5422;26465.3;70.0434;0
20240326074705062_ZEBRAK-R5_snap.fits;51.2765;26544.4;40.8568;0
20240326074805137_ZEBRAK-R5_snap.fits;126.248;26545.9;99.6689;0
20240326074905211_ZEBRAK-R5_snap.fits;48.7198;26466.8;37.398;0
20240326075005286_ZEBRAK-R5_snap.fits;41.4026;26474.1;45.5918;0
20240326075105361_ZEBRAK-R5_snap.fits;45.9138;26541.5;44.0649;0
20240326075205435_ZEBRAK-R5_snap.fits;73.1001;26518.1;64.6861;0
20240326075305510_ZEBRAK-R5_snap.fits;61.5115;26474.1;64.2449;0
20240326075405585_ZEBRAK-R5_snap.fits;69.1337;26503.4;67.8088;0
20240326075505659_ZEBRAK-R5_snap.fits;42.7114;26496.1;29.3901;0
20240326075605734_ZEBRAK-R5_snap.fits;54.9876;26537.1;40.5249;0
20240326075705809_ZEBRAK-R5_snap.fits;61.4916;26474.1;36.6982;0
20240326075805883_ZEBRAK-R5_snap.fits;48.6452;26547.4;37.8646;0
20240326075905958_ZEBRAK-R5_snap.fits;52.3254;26532.7;45.1705;0
