# file name; noise; peak f.; mag.; duration
20240326180050833_ZEBRAK-R5_snap.fits;31.1584;26506.3;28.4014;0
20240326180150907_ZEBRAK-R5_snap.fits;35.8458;26465.3;29.7826;0
20240326180250982_ZEBRAK-R5_snap.fits;34.6104;26538.6;30.1287;0
20240326180351057_ZEBRAK-R5_snap.fits;39.7163;26475.6;41.5385;0
20240326180451131_ZEBRAK-R5_snap.fits;41.5718;26523.9;30.3284;0
20240326180551206_ZEBRAK-R5_snap.fits;34.5752;26545.9;31.1404;0
20240326180651281_ZEBRAK-R5_snap.fits;41.6973;26510.7;41.3793;0
20240326180751355_ZEBRAK-R5_snap.fits;25.2006;26477.1;34.3497;0
20240326180851430_ZEBRAK-R5_snap.fits;36.8577;26466.8;33.2625;0
20240326180951505_ZEBRAK-R5_snap.fits;34.5177;26453.6;34.9704;0
20240326181051579_ZEBRAK-R5_snap.fits;35.8912;26521;35.0346;0
20240326181151654_ZEBRAK-R5_snap.fits;31.1734;26504.9;32.7083;0
20240326181251729_ZEBRAK-R5_snap.fits;36.164;26515.1;29.9024;0
20240326181351803_ZEBRAK-R5_snap.fits;36.1978;26521;33.458;0
20240326181451878_ZEBRAK-R5_snap.fits;42.2859;26499;30.5604;0
20240326181608678_ZEBRAK-R5_met.fits;36.657;26509.3;93.0105;0.170667
20240326181551953_ZEBRAK-R5_snap.fits;41.7288;26469.7;31.9344;0
20240326181652027_ZEBRAK-R5_snap.fits;31.0304;26525.4;26.9605;0
20240326181752102_ZEBRAK-R5_snap.fits;32.9858;26499;26.9158;0
20240326181852177_ZEBRAK-R5_snap.fits;34.5678;26531.2;44.3933;0
20240326181952251_ZEBRAK-R5_snap.fits;40.273;26525.4;31.4977;0
20240326182052326_ZEBRAK-R5_snap.fits;38.5376;26504.9;28.4443;0
20240326182152401_ZEBRAK-R5_snap.fits;46.9982;26526.9;32.7869;0
20240326182252475_ZEBRAK-R5_snap.fits;34.6535;26512.2;24.6102;0
20240326182352550_ZEBRAK-R5_snap.fits;33.8237;26516.6;26.5101;0
20240326182452625_ZEBRAK-R5_snap.fits;33.7391;26504.9;31.282;0
20240326182552699_ZEBRAK-R5_snap.fits;36.573;26477.1;28.4927;0
20240326182652774_ZEBRAK-R5_snap.fits;41.0419;26510.7;35.7612;0
20240326182752849_ZEBRAK-R5_snap.fits;35.5361;26529.8;26.2276;0
20240326182852923_ZEBRAK-R5_snap.fits;41.6675;26504.9;27.3089;0
20240326182952998_ZEBRAK-R5_snap.fits;33.5498;26547.4;36.0338;0
20240326183053073_ZEBRAK-R5_snap.fits;35.8748;26532.7;26.0145;0
20240326183153147_ZEBRAK-R5_snap.fits;36.1249;26460.9;28.6701;0
20240326183253222_ZEBRAK-R5_snap.fits;35.387;26460.9;27.869;0
20240326183353297_ZEBRAK-R5_snap.fits;35.1487;26503.4;39.9347;0
20240326183453371_ZEBRAK-R5_snap.fits;29.9276;26543;32.2641;0
20240326183610513_ZEBRAK-R5_met.fits;32.6657;26510.7;84.2819;0.682667
20240326183553446_ZEBRAK-R5_snap.fits;38.6969;26449.2;32.7111;0
20240326183653521_ZEBRAK-R5_snap.fits;36.8739;26488.8;29.3626;0
20240326183753595_ZEBRAK-R5_snap.fits;31.9805;26450.7;30.6677;0
20240326183930705_ZEBRAK-R5_met.fits;37.4518;26502;82.4154;0.170667
20240326183853670_ZEBRAK-R5_snap.fits;31.0239;26525.4;36.0333;0
20240326183953745_ZEBRAK-R5_snap.fits;39.662;26529.8;31.464;0
20240326184053819_ZEBRAK-R5_snap.fits;33.0817;26544.4;27.1032;0
20240326184153894_ZEBRAK-R5_snap.fits;29.8896;26497.6;26.9594;0
20240326184253969_ZEBRAK-R5_snap.fits;38.7141;26541.5;30.2851;0
20240326184354043_ZEBRAK-R5_snap.fits;31.7351;26453.6;37.2155;0
20240326184454118_ZEBRAK-R5_snap.fits;37.5651;26518.1;35.5661;0
20240326184554193_ZEBRAK-R5_snap.fits;34.3327;26545.9;28.0057;0
20240326184722086_ZEBRAK-R5_met.fits;33.5717;26547.4;182.452;0.170667
20240326184654267_ZEBRAK-R5_snap.fits;38.347;26465.3;33.0588;0
20240326184754342_ZEBRAK-R5_snap.fits;36.8465;26499;29.173;0
20240326184854417_ZEBRAK-R5_snap.fits;35.5233;26531.2;32.179;0
20240326184954491_ZEBRAK-R5_snap.fits;31.0972;26528.3;37.0871;0
20240326185054566_ZEBRAK-R5_snap.fits;31.5772;26507.8;34.4855;0
20240326185154641_ZEBRAK-R5_snap.fits;37.2987;26459.5;37.8795;0
20240326185254715_ZEBRAK-R5_snap.fits;32.2797;26462.4;38.4899;0
20240326185354790_ZEBRAK-R5_snap.fits;38.6195;26500.5;31.1203;0
20240326185454865_ZEBRAK-R5_snap.fits;32.9828;26521;26.5819;0
20240326185554939_ZEBRAK-R5_snap.fits;34.91;26493.2;27.7991;0
20240326185655014_ZEBRAK-R5_snap.fits;35.162;26450.7;30.3484;0
20240326185755089_ZEBRAK-R5_snap.fits;35.3334;26531.2;33.4979;0
20240326185855163_ZEBRAK-R5_snap.fits;47.0364;26503.4;30.0384;0
20240326185955238_ZEBRAK-R5_snap.fits;31.578;26547.4;33.2182;0
