# file name; noise; peak f.; mag.; duration
20240217090003174_ZEBRAK-R5_met.fits;40.843;26480;85.0318;0.170667
20240217090009830_ZEBRAK-R5_snap.fits;41.9868;26449.2;36.1048;0
20240217090109905_ZEBRAK-R5_snap.fits;45.1202;26452.1;33.737;0
20240217090209979_ZEBRAK-R5_snap.fits;33.6145;26472.7;33.8875;0
20240217090310054_ZEBRAK-R5_snap.fits;35.6901;26497.6;26.0282;0
20240217090410129_ZEBRAK-R5_snap.fits;31.49;26463.9;21.85;0
20240217090510203_ZEBRAK-R5_snap.fits;32.4064;26482.9;28.8424;0
20240217090610278_ZEBRAK-R5_snap.fits;40.4207;26547.4;36.8676;0
20240217090710353_ZEBRAK-R5_snap.fits;32.0061;26485.8;34.8264;0
20240217090810427_ZEBRAK-R5_snap.fits;38.7592;26490.2;45.2355;0
20240217090910502_ZEBRAK-R5_snap.fits;34.2043;26481.4;30.72;0
20240217091042150_ZEBRAK-R5_met.fits;31.7165;26504.9;64.9354;0.170667
20240217091010577_ZEBRAK-R5_snap.fits;31.4266;26466.8;30.6751;0
20240217091110651_ZEBRAK-R5_snap.fits;42.9375;26460.9;29.0554;0
20240217091210726_ZEBRAK-R5_snap.fits;32.5769;26537.1;29.1479;0
20240217091310801_ZEBRAK-R5_snap.fits;30.0458;26521;29.6975;0
20240217091410875_ZEBRAK-R5_snap.fits;31.7911;26506.3;34.0311;0
20240217091510950_ZEBRAK-R5_snap.fits;33.9435;26453.6;27.391;0
20240217091611025_ZEBRAK-R5_snap.fits;34.0178;26509.3;29.5872;0
20240217091711099_ZEBRAK-R5_snap.fits;31.2466;26522.5;33.0196;0
20240217091811174_ZEBRAK-R5_snap.fits;36.3982;26460.9;38.1455;0
20240217091911249_ZEBRAK-R5_snap.fits;35.5984;26535.6;34.9241;0
20240217092011323_ZEBRAK-R5_snap.fits;37.4919;26469.7;28.2017;0
20240217092111398_ZEBRAK-R5_snap.fits;29.7182;26463.9;29.3002;0
20240217092211473_ZEBRAK-R5_snap.fits;37.2357;26463.9;29.9992;0
20240217092311547_ZEBRAK-R5_snap.fits;42.1711;26510.7;38.0852;0
20240217092411622_ZEBRAK-R5_snap.fits;44.3512;26491.7;33.6842;0
20240217092511697_ZEBRAK-R5_snap.fits;43.8341;26544.4;40.3361;0
20240217092611771_ZEBRAK-R5_snap.fits;43.3188;26540;34.7773;0
20240217092711846_ZEBRAK-R5_snap.fits;41.5172;26475.6;30.7464;0
20240217092832059_ZEBRAK-R5_met.fits;37.9857;26512.2;190.891;0.341333
20240217092811921_ZEBRAK-R5_snap.fits;37.2818;26462.4;35.8079;0
20240217092911995_ZEBRAK-R5_snap.fits;36.9035;26499;29.3895;0
20240217093012070_ZEBRAK-R5_snap.fits;36.961;26519.5;26.6771;0
20240217093112145_ZEBRAK-R5_snap.fits;34.309;26534.2;31.1039;0
20240217093212219_ZEBRAK-R5_snap.fits;46.0455;26472.7;41.8117;0
20240217093312294_ZEBRAK-R5_snap.fits;38.898;26515.1;37.0705;0
20240217093412369_ZEBRAK-R5_snap.fits;45.32;26487.3;41.4679;0
20240217093512443_ZEBRAK-R5_snap.fits;35.8106;26480;34.8048;0
20240217093612518_ZEBRAK-R5_snap.fits;39.7254;26456.5;40.2693;0
20240217093712593_ZEBRAK-R5_snap.fits;57.331;26535.6;37.5996;0
20240217093812667_ZEBRAK-R5_snap.fits;40.1356;26469.7;40.2603;0
20240217093912742_ZEBRAK-R5_snap.fits;52.8614;26458;43.1792;0
20240217094012817_ZEBRAK-R5_snap.fits;32.7831;26523.9;33.9601;0
20240217094112891_ZEBRAK-R5_snap.fits;77.0702;26531.2;58.0803;0
20240217094212966_ZEBRAK-R5_snap.fits;84.0852;26541.5;76.8589;0
20240217094313041_ZEBRAK-R5_snap.fits;83.1077;26538.6;98.5502;0
20240217094413115_ZEBRAK-R5_snap.fits;72.5538;26497.6;60.5191;0
20240217094513190_ZEBRAK-R5_snap.fits;48.0601;26455.1;45.0449;0
20240217094613265_ZEBRAK-R5_snap.fits;138.767;26518.1;63.4636;0
20240217094713339_ZEBRAK-R5_snap.fits;150.175;26504.9;148.277;0
20240217094813414_ZEBRAK-R5_snap.fits;132.184;26497.6;113.641;0
20240217094913489_ZEBRAK-R5_snap.fits;71.3211;26474.1;60.306;0
20240217095013563_ZEBRAK-R5_snap.fits;149.789;26526.9;136.164;0
20240217095113638_ZEBRAK-R5_snap.fits;147.599;26468.3;159.793;0
20240217095213713_ZEBRAK-R5_snap.fits;93.9671;26518.1;84.8093;0
20240217095313787_ZEBRAK-R5_snap.fits;89.9792;26545.9;79.7292;0
20240217095413862_ZEBRAK-R5_snap.fits;178.102;26480;152.966;0
20240217095513937_ZEBRAK-R5_snap.fits;134.112;26512.2;87.9722;0
20240217095614011_ZEBRAK-R5_snap.fits;165.632;26531.2;89.0824;0
20240217095714086_ZEBRAK-R5_snap.fits;177.931;26474.1;151.096;0
20240217095814161_ZEBRAK-R5_snap.fits;182.686;26471.2;153.23;0
20240217095914235_ZEBRAK-R5_snap.fits;95.7761;26518.1;95.0047;0
