# file name; noise; peak f.; mag.; duration
20240217170045670_ZEBRAK-R5_snap.fits;54.8989;26503.4;39.9644;0
20240217170145745_ZEBRAK-R5_snap.fits;55.0785;26531.2;44.1394;0
20240217170245819_ZEBRAK-R5_snap.fits;41.1079;26453.6;45.7294;0
20240217170345894_ZEBRAK-R5_snap.fits;48.1234;26532.7;40.5519;0
20240217170445969_ZEBRAK-R5_snap.fits;48.376;26488.8;41.0789;0
20240217170546043_ZEBRAK-R5_snap.fits;43.515;26449.2;38.7197;0
20240217170646118_ZEBRAK-R5_snap.fits;48.7939;26475.6;28.7546;0
20240217170746193_ZEBRAK-R5_snap.fits;44.6898;26482.9;31.3843;0
20240217170846267_ZEBRAK-R5_snap.fits;49.5757;26506.3;37.179;0
20240217170946342_ZEBRAK-R5_snap.fits;53.8636;26475.6;41.2758;0
20240217171046417_ZEBRAK-R5_snap.fits;41.4872;26482.9;43.5786;0
20240217171146491_ZEBRAK-R5_snap.fits;48.0881;26460.9;41.9507;0
20240217171246566_ZEBRAK-R5_snap.fits;56.9309;26538.6;47.7314;0
20240217171346641_ZEBRAK-R5_snap.fits;53.6405;26523.9;54.0919;0
20240217171446715_ZEBRAK-R5_snap.fits;55.6888;26465.3;45.601;0
20240217171546790_ZEBRAK-R5_snap.fits;66.7318;26538.6;47.4639;0
20240217171646865_ZEBRAK-R5_snap.fits;56.5596;26537.1;40.5401;0
20240217171746939_ZEBRAK-R5_snap.fits;49.8606;26534.2;48.6781;0
20240217171847014_ZEBRAK-R5_snap.fits;95.6622;26513.7;56.1893;0
20240217171947089_ZEBRAK-R5_snap.fits;49.8535;26531.2;45.6302;0
20240217172047163_ZEBRAK-R5_snap.fits;55.2679;26463.9;51.8425;0
20240217172147238_ZEBRAK-R5_snap.fits;88.7319;26485.8;82.7071;0
20240217172247313_ZEBRAK-R5_snap.fits;92.9623;26456.5;65.769;0
20240217172347387_ZEBRAK-R5_snap.fits;58.9359;26465.3;52.4345;0
20240217172447462_ZEBRAK-R5_snap.fits;96.295;26497.6;86.8091;0
20240217172547537_ZEBRAK-R5_snap.fits;124.165;26518.1;83.1476;0
20240217172647611_ZEBRAK-R5_snap.fits;90.8712;26522.5;66.1828;0
20240217172747686_ZEBRAK-R5_snap.fits;95.1453;26526.9;105.961;0
20240217172847761_ZEBRAK-R5_snap.fits;105.421;26459.5;53.9927;0
20240217172947835_ZEBRAK-R5_snap.fits;101.716;26472.7;65.2811;0
20240217173047910_ZEBRAK-R5_snap.fits;109.743;26502;62.3144;0
20240217173147985_ZEBRAK-R5_snap.fits;83.7475;26521;73.453;0
20240217173248059_ZEBRAK-R5_snap.fits;118.47;26547.4;130.354;0
20240217173348134_ZEBRAK-R5_snap.fits;106.415;26453.6;104.433;0
20240217173448209_ZEBRAK-R5_snap.fits;137.525;26466.8;105.01;0
20240217173548283_ZEBRAK-R5_snap.fits;96.8797;26506.3;83.7642;0
20240217173648358_ZEBRAK-R5_snap.fits;95.807;26545.9;87.7418;0
20240217173748433_ZEBRAK-R5_snap.fits;104.658;26481.4;81.9763;0
20240217173848507_ZEBRAK-R5_snap.fits;77.6752;26540;92.757;0
20240217173948582_ZEBRAK-R5_snap.fits;108.315;26537.1;67.5565;0
20240217174048657_ZEBRAK-R5_snap.fits;72.344;26547.4;92.5892;0
20240217174148731_ZEBRAK-R5_snap.fits;78.5886;26471.2;83.5501;0
20240217174248806_ZEBRAK-R5_snap.fits;102.861;26532.7;79.3736;0
20240217174348881_ZEBRAK-R5_snap.fits;93.6046;26488.8;85.5034;0
20240217174448955_ZEBRAK-R5_snap.fits;116.316;26534.2;89.3208;0
20240217174549030_ZEBRAK-R5_snap.fits;91.9385;26485.8;73.922;0
20240217174649105_ZEBRAK-R5_snap.fits;112.601;26515.1;120.304;0
20240217174749179_ZEBRAK-R5_snap.fits;77.3752;26453.6;72.0423;0
20240217174849254_ZEBRAK-R5_snap.fits;134.408;26481.4;96.829;0
20240217174949329_ZEBRAK-R5_snap.fits;99.3035;26500.5;77.1807;0
20240217175049403_ZEBRAK-R5_snap.fits;73.1615;26458;50.2234;0
20240217175149478_ZEBRAK-R5_snap.fits;58.2107;26469.7;43.9596;0
20240217175249553_ZEBRAK-R5_snap.fits;138.464;26497.6;99.8818;0
20240217175349627_ZEBRAK-R5_snap.fits;67.9537;26521;64.3805;0
20240217175449702_ZEBRAK-R5_snap.fits;106.288;26544.4;99.4643;0
20240217175549777_ZEBRAK-R5_snap.fits;76.2433;26526.9;75.837;0
20240217175649851_ZEBRAK-R5_snap.fits;61.9549;26506.3;65.8178;0
20240217175749926_ZEBRAK-R5_snap.fits;47.2285;26535.6;44.2263;0
20240217175850001_ZEBRAK-R5_snap.fits;37.726;26547.4;34.8947;0
20240217175950075_ZEBRAK-R5_snap.fits;76.4923;26456.5;75.4724;0
