# file name; noise; peak f.; mag.; duration
20240217060056465_ZEBRAK-R5_snap.fits;79.8729;26500.5;70.2387;0
20240217060156539_ZEBRAK-R5_snap.fits;80.2327;26519.5;74.7913;0
20240217060256614_ZEBRAK-R5_snap.fits;79.1418;26522.5;76.8036;0
20240217060356689_ZEBRAK-R5_snap.fits;90.6791;26472.7;56.2527;0
20240217060456763_ZEBRAK-R5_snap.fits;87.9261;26534.2;65.0807;0
20240217060556838_ZEBRAK-R5_snap.fits;87.1275;26455.1;66.3577;0
20240217060656913_ZEBRAK-R5_snap.fits;75.3187;26484.4;88.7317;0
20240217060756987_ZEBRAK-R5_snap.fits;78.725;26488.8;60.687;0
20240217060857062_ZEBRAK-R5_snap.fits;70.5178;26547.4;67.1923;0
20240217060957137_ZEBRAK-R5_snap.fits;77.2332;26487.3;38.6255;0
20240217061057211_ZEBRAK-R5_snap.fits;69.4216;26528.3;56.682;0
20240217061157286_ZEBRAK-R5_snap.fits;68.0291;26500.5;45.7102;0
20240217061257361_ZEBRAK-R5_snap.fits;61.94;26507.8;55.7767;0
20240217061357435_ZEBRAK-R5_snap.fits;62.1362;26487.3;53.9556;0
20240217061457510_ZEBRAK-R5_snap.fits;69.9687;26534.2;54.1138;0
20240217061557585_ZEBRAK-R5_snap.fits;60.4337;26480;48.5363;0
20240217061657659_ZEBRAK-R5_snap.fits;64.3154;26507.8;56.3571;0
20240217061757734_ZEBRAK-R5_snap.fits;61.2643;26510.7;58.3233;0
20240217061857809_ZEBRAK-R5_snap.fits;53.0368;26481.4;52.7202;0
20240217061957883_ZEBRAK-R5_snap.fits;59.8328;26471.2;44.2526;0
20240217062057958_ZEBRAK-R5_snap.fits;57.6445;26515.1;44.4908;0
20240217062158033_ZEBRAK-R5_snap.fits;54.5932;26452.1;52.1473;0
20240217062258107_ZEBRAK-R5_snap.fits;52.5141;26462.4;51.33;0
20240217062358182_ZEBRAK-R5_snap.fits;51.8673;26474.1;40.6468;0
20240217062458257_ZEBRAK-R5_snap.fits;57.3837;26540;45.3682;0
20240217062558331_ZEBRAK-R5_snap.fits;52.0045;26540;57.7169;0
20240217062658406_ZEBRAK-R5_snap.fits;44.2231;26502;59.766;0
20240217062758481_ZEBRAK-R5_snap.fits;58.1122;26526.9;55.9161;0
20240217062858555_ZEBRAK-R5_snap.fits;51.6065;26504.9;47.4053;0
20240217062958630_ZEBRAK-R5_snap.fits;58.8127;26452.1;43.6605;0
20240217063058705_ZEBRAK-R5_snap.fits;56.2895;26466.8;54.8939;0
20240217063158779_ZEBRAK-R5_snap.fits;41.5938;26475.6;44.4965;0
20240217063258854_ZEBRAK-R5_snap.fits;57.144;26466.8;52.0987;0
20240217063358929_ZEBRAK-R5_snap.fits;51.51;26456.5;46.7198;0
20240217063459003_ZEBRAK-R5_snap.fits;46.2349;26537.1;49.958;0
20240217063559078_ZEBRAK-R5_snap.fits;53.3421;26452.1;51.9134;0
20240217063723558_ZEBRAK-R5_met.fits;53.4053;26496.1;110.728;0.170667
20240217063659153_ZEBRAK-R5_snap.fits;52.2041;26503.4;36.5437;0
20240217063759227_ZEBRAK-R5_snap.fits;53.7393;26450.7;48.7339;0
20240217063859302_ZEBRAK-R5_snap.fits;58.206;26515.1;41.3775;0
20240217063959377_ZEBRAK-R5_snap.fits;50.0501;26538.6;35.6841;0
20240217064059451_ZEBRAK-R5_snap.fits;52.02;26463.9;52.8242;0
20240217064159526_ZEBRAK-R5_snap.fits;52.2402;26540;40.6848;0
20240217064259601_ZEBRAK-R5_snap.fits;46.9819;26474.1;38.0796;0
20240217064359675_ZEBRAK-R5_snap.fits;39.241;26545.9;42.2883;0
20240217064540198_ZEBRAK-R5_met.fits;41.2416;26516.6;253.231;0.170667
20240217064459750_ZEBRAK-R5_snap.fits;46.4745;26456.5;57.2018;0
20240217064559825_ZEBRAK-R5_snap.fits;41.0502;26471.2;41.8289;0
20240217064659899_ZEBRAK-R5_snap.fits;51.4626;26518.1;38.8812;0
20240217064759974_ZEBRAK-R5_snap.fits;44.8859;26462.4;37.1864;0
20240217064900049_ZEBRAK-R5_snap.fits;53.6497;26458;54.223;0
20240217065000123_ZEBRAK-R5_snap.fits;46.1042;26547.4;38.1875;0
20240217065100198_ZEBRAK-R5_snap.fits;49.1733;26516.6;50.1283;0
20240217065200273_ZEBRAK-R5_snap.fits;57.212;26494.6;45.7124;0
20240217065300347_ZEBRAK-R5_snap.fits;48.653;26537.1;42.9845;0
20240217065400422_ZEBRAK-R5_snap.fits;41.5027;26503.4;39.2102;0
20240217065500497_ZEBRAK-R5_snap.fits;53.6093;26513.7;55.4283;0
20240217065600571_ZEBRAK-R5_snap.fits;51.1489;26471.2;35.348;0
20240217065700646_ZEBRAK-R5_snap.fits;50.5624;26455.1;30.9872;0
20240217065800721_ZEBRAK-R5_snap.fits;46.4045;26449.2;34.9033;0
20240217065900795_ZEBRAK-R5_snap.fits;42.6031;26490.2;35.5615;0
