# file name; noise; peak f.; mag.; duration
20240217220007995_ZEBRAK-R5_snap.fits;40.0159;26471.2;38.6747;0
20240217220108070_ZEBRAK-R5_snap.fits;50.4609;26499;36.7636;0
20240217220208145_ZEBRAK-R5_snap.fits;57.1493;26487.3;40.7573;0
20240217220308219_ZEBRAK-R5_snap.fits;43.167;26540;41.6658;0
20240217220408294_ZEBRAK-R5_snap.fits;47.3295;26488.8;36.6317;0
20240217220508369_ZEBRAK-R5_snap.fits;52.4461;26481.4;48.0496;0
20240217220608443_ZEBRAK-R5_snap.fits;46.7664;26510.7;44.1744;0
20240217220708518_ZEBRAK-R5_snap.fits;44.4854;26456.5;54.6637;0
20240217220808593_ZEBRAK-R5_snap.fits;52.6288;26499;39.1513;0
20240217220908667_ZEBRAK-R5_snap.fits;49.8915;26540;34.8951;0
20240217221008742_ZEBRAK-R5_snap.fits;51.5218;26450.7;48.9975;0
20240217221108817_ZEBRAK-R5_snap.fits;51.6844;26481.4;48.8343;0
20240217221208891_ZEBRAK-R5_snap.fits;47.5673;26534.2;43.3773;0
20240217221308966_ZEBRAK-R5_snap.fits;47.2629;26525.4;47.6443;0
20240217221409041_ZEBRAK-R5_snap.fits;56.159;26503.4;40.3722;0
20240217221509115_ZEBRAK-R5_snap.fits;58.0025;26477.1;43.6588;0
20240217221609190_ZEBRAK-R5_snap.fits;55.6195;26469.7;40.904;0
20240217221709265_ZEBRAK-R5_snap.fits;52.247;26519.5;45.8078;0
20240217221809339_ZEBRAK-R5_snap.fits;45.1064;26468.3;44.5142;0
20240217221909414_ZEBRAK-R5_snap.fits;48.1886;26466.8;40.7706;0
20240217222009489_ZEBRAK-R5_snap.fits;52.3907;26491.7;41.1057;0
20240217222109563_ZEBRAK-R5_snap.fits;57.3278;26452.1;55.1864;0
20240217222209638_ZEBRAK-R5_snap.fits;56.5663;26463.9;43.3586;0
20240217222309713_ZEBRAK-R5_snap.fits;51.3073;26460.9;45.8427;0
20240217222409787_ZEBRAK-R5_snap.fits;65.9664;26545.9;43.6542;0
20240217222509862_ZEBRAK-R5_snap.fits;70.2562;26477.1;67.5214;0
20240217222609937_ZEBRAK-R5_snap.fits;49.5166;26497.6;45.4458;0
20240217222710011_ZEBRAK-R5_snap.fits;111.073;26496.1;89.7153;0
20240217222810086_ZEBRAK-R5_snap.fits;55.1933;26472.7;51.9752;0
20240217222906747_ZEBRAK-R5_met.fits;51.8765;26493.2;194.446;0.682667
20240217222910161_ZEBRAK-R5_snap.fits;54.1713;26466.8;36.7557;0
20240217223010235_ZEBRAK-R5_snap.fits;70.2019;26491.7;99.8385;0
20240217223110310_ZEBRAK-R5_snap.fits;54.7968;26534.2;61.0632;0
20240217223210385_ZEBRAK-R5_snap.fits;57.0392;26504.9;50.3246;0
20240217223310459_ZEBRAK-R5_snap.fits;99.7405;26482.9;90.2501;0
20240217223410534_ZEBRAK-R5_snap.fits;111.77;26455.1;111.633;0
20240217223510609_ZEBRAK-R5_snap.fits;93.8894;26499;85.9638;0
20240217223610683_ZEBRAK-R5_snap.fits;78.2971;26522.5;80.2747;0
20240217223710758_ZEBRAK-R5_snap.fits;108.772;26472.7;98.4339;0
20240217223810833_ZEBRAK-R5_snap.fits;149.561;26535.6;97.9295;0
20240217223910907_ZEBRAK-R5_snap.fits;87.319;26497.6;80.3539;0
20240217224010982_ZEBRAK-R5_snap.fits;116.692;26531.2;113.445;0
20240217224111057_ZEBRAK-R5_snap.fits;73.6688;26465.3;68.5705;0
20240217224211131_ZEBRAK-R5_snap.fits;123.209;26484.4;98.9299;0
20240217224311206_ZEBRAK-R5_snap.fits;101.047;26534.2;63.3638;0
20240217224411281_ZEBRAK-R5_snap.fits;84.733;26490.2;94.348;0
20240217224511355_ZEBRAK-R5_snap.fits;127.202;26491.7;85.2864;0
20240217224611430_ZEBRAK-R5_snap.fits;81.7748;26535.6;93.6345;0
20240217224711505_ZEBRAK-R5_snap.fits;108.66;26502;73.3308;0
20240217224811579_ZEBRAK-R5_snap.fits;112.798;26453.6;96.4529;0
20240217224911654_ZEBRAK-R5_snap.fits;129.693;26480;101.773;0
20240217225011729_ZEBRAK-R5_snap.fits;133.051;26484.4;95.1007;0
20240217225111803_ZEBRAK-R5_snap.fits;136.23;26544.4;131.164;0
20240217225211878_ZEBRAK-R5_snap.fits;104.546;26468.3;95.0392;0
20240217225311953_ZEBRAK-R5_snap.fits;118.943;26460.9;88.7711;0
20240217225412027_ZEBRAK-R5_snap.fits;73.9108;26459.5;86.3689;0
20240217225512102_ZEBRAK-R5_snap.fits;102.872;26481.4;123.945;0
20240217225612177_ZEBRAK-R5_snap.fits;115.587;26468.3;100.895;0
20240217225712251_ZEBRAK-R5_snap.fits;119.787;26547.4;104.617;0
20240217225812326_ZEBRAK-R5_snap.fits;95.9632;26471.2;83.6186;0
20240217225912401_ZEBRAK-R5_snap.fits;109.057;26510.7;87.0747;0
