#timestamp,LO_Frequency 
1446696015.4,286078798.8
1446696036.0,286078800.4
1446696055.6,286078800.6
1446696075.2,286078801.2
1446696095.8,286078798.4
1446696115.4,286078800.5
1446696136.0,286078800.6
1446696155.6,286078798.5
1446696175.1,286078800.0
1446696195.7,286078802.3
1446696215.3,286078801.2
1446696235.9,286078799.9
1446696255.5,286078799.6
1446696275.1,286078796.8
1446696295.7,286078800.1
1446696315.3,286078800.3
1446696335.9,286078801.0
1446696355.4,286078799.1
1446696375.1,286078798.4
1446696395.7,286078802.5
1446696415.2,286078801.1
1446696435.9,286078796.9
1446696455.4,286078801.0
1446696475.0,286078798.5
1446696495.7,286078803.0
1446696515.3,286078797.6
1446696535.9,286078798.9
1446696555.4,286078800.2
1446696575.0,286078800.4
1446696595.6,286078801.3
1446696615.2,286078798.5
1446696635.8,286078800.0
1446696655.4,286078800.2
1446696675.1,286078800.4
1446696695.7,286078801.5
1446696715.3,286078799.7
1446696736.0,286078801.1
1446696755.7,286078799.1
1446696775.3,286078801.2
1446696795.9,286078798.5
1446696815.5,286078803.1
1446696835.2,286078797.1
1446696855.8,286078803.0
1446696875.4,286078799.3
1446696895.9,286078799.7
1446696915.5,286078799.5
1446696935.1,286078799.2
1446696955.7,286078799.0
1446696975.3,286078799.2
1446696995.9,286078799.7
1446697015.5,286078801.5
1446697035.1,286078797.0
1446697055.7,286078800.6
1446697075.3,286078801.2
1446697095.9,286078798.4
1446697115.5,286078802.7
1446697135.1,286078801.1
1446697155.7,286078799.4
1446697175.3,286078801.4
1446697195.9,286078799.8
1446697215.5,286078799.5
1446697235.1,286078799.6
1446697255.7,286078801.4
1446697275.3,286078796.9
1446697295.9,286078800.2
1446697315.5,286078800.0
1446697335.1,286078802.8
1446697355.7,286078799.9
1446697375.3,286078799.6
1446697395.8,286078801.5
1446697415.4,286078797.1
1446697435.1,286078800.2
1446697455.7,286078800.8
1446697475.3,286078799.0
1446697495.9,286078801.1
1446697515.4,286078799.4
1446697535.1,286078799.7
1446697555.7,286078798.7
1446697575.2,286078800.3
1446697595.8,286078800.2
1446697615.4,286078800.3
1446697635.0,286078801.3
1446697655.7,286078801.3
1446697675.2,286078797.3
1446697695.8,286078802.7
1446697715.4,286078799.1
1446697736.0,286078799.0
1446697755.6,286078801.3
1446697775.2,286078799.3
1446697795.8,286078798.6
1446697815.3,286078800.2
1446697835.9,286078800.5
1446697855.5,286078799.0
1446697875.1,286078800.8
1446697895.7,286078797.2
1446697915.3,286078798.4
1446697935.9,286078800.4
1446697955.5,286078800.0
1446697975.1,286078800.4
1446697995.7,286078800.9
1446698015.2,286078799.4
1446698035.8,286078798.7
1446698055.4,286078801.4
1446698076.0,286078797.4
1446698095.6,286078800.4
1446698115.2,286078801.2
1446698135.8,286078798.4
1446698155.4,286078800.0
1446698176.0,286078802.9
1446698195.6,286078799.2
1446698215.2,286078798.6
1446698235.8,286078800.0
1446698255.4,286078802.0
1446698276.0,286078800.7
1446698295.6,286078799.7
1446698315.2,286078799.1
1446698335.8,286078799.0
1446698355.4,286078800.9
1446698376.0,286078799.7
1446698395.6,286078799.4
1446698415.2,286078799.3
1446698435.8,286078801.2
1446698455.4,286078798.6
1446698476.0,286078802.1
1446698495.6,286078802.8
1446698515.2,286078798.4
1446698535.8,286078802.8
1446698555.4,286078801.3
1446698575.1,286078796.9
1446698595.9,286078804.5
1446698615.6,286078799.6
1446698635.2,286078796.9
1446698655.8,286078800.9
1446698675.3,286078799.7
1446698695.9,286078799.4
1446698715.6,286078799.7
1446698735.1,286078799.0
1446698755.7,286078798.6
1446698775.3,286078801.0
1446698795.9,286078801.3
1446698815.5,286078797.2
1446698835.1,286078798.4
1446698855.7,286078800.6
1446698875.3,286078800.6
1446698895.9,286078799.9
1446698915.5,286078797.2
1446698935.1,286078801.5
1446698955.7,286078798.9
1446698975.3,286078800.9
1446698995.9,286078800.4
1446699015.4,286078800.3
1446699035.0,286078801.1
1446699055.7,286078800.7
1446699075.2,286078801.0
1446699095.8,286078799.9
1446699115.4,286078796.8
1446699136.0,286078798.4
1446699155.6,286078800.0
1446699175.2,286078800.4
1446699195.8,286078798.8
1446699215.4,286078802.8
1446699236.0,286078798.8
1446699255.6,286078799.3
1446699275.2,286078798.7
1446699295.8,286078800.6
1446699315.4,286078800.8
1446699336.0,286078798.8
1446699355.6,286078800.7
1446699375.2,286078798.6
1446699395.8,286078800.2
1446699415.4,286078802.7
1446699436.0,286078797.3
1446699455.6,286078800.6
1446699475.2,286078798.5
1446699495.8,286078802.7
1446699515.4,286078799.2
1446699536.0,286078798.6
1446699555.6,286078799.0
1446699575.2,286078801.3
1446699595.8,286078797.3
