#timestamp,LO_Frequency 
1446760815.8,286078800.1
1446760835.4,286078802.7
1446760856.0,286078799.8
1446760875.6,286078799.7
1446760895.2,286078798.4
1446760915.7,286078801.2
1446760935.3,286078798.4
1446760955.9,286078800.6
1446760975.5,286078803.0
1446760995.1,286078797.5
1446761015.7,286078801.2
1446761035.3,286078799.7
1446761055.9,286078801.1
1446761075.5,286078799.3
1446761095.1,286078799.5
1446761115.7,286078801.4
1446761135.3,286078799.6
1446761155.9,286078796.8
1446761175.5,286078803.9
1446761195.1,286078798.1
1446761215.7,286078797.0
1446761235.3,286078801.1
1446761255.9,286078798.5
1446761275.4,286078800.7
1446761295.1,286078799.6
1446761315.7,286078797.8
1446761335.2,286078801.0
1446761355.8,286078799.6
1446761375.4,286078799.6
1446761395.1,286078798.6
1446761415.7,286078800.0
1446761435.2,286078801.5
1446761455.8,286078799.3
1446761475.4,286078801.1
1446761496.0,286078796.9
1446761515.6,286078801.7
1446761535.2,286078801.2
1446761555.8,286078799.9
1446761575.5,286078797.4
1446761595.1,286078800.8
1446761615.7,286078799.7
1446761635.3,286078799.1
1446761655.0,286078801.5
1446761675.7,286078799.0
1446761695.3,286078799.2
1446761715.8,286078800.6
1446761735.4,286078800.3
1446761756.0,286078802.6
1446761775.6,286078799.7
1446761795.2,286078796.8
1446761815.8,286078800.1
1446761835.4,286078802.9
1446761856.0,286078799.8
1446761875.6,286078799.3
1446761895.2,286078801.5
1446761915.7,286078801.3
1446761935.3,286078798.9
1446761955.9,286078801.0
1446761975.5,286078801.5
1446761995.1,286078799.5
1446762015.7,286078799.0
1446762035.3,286078800.3
1446762055.9,286078803.0
1446762075.5,286078798.1
1446762095.1,286078799.2
1446762115.7,286078799.6
1446762135.3,286078800.3
1446762155.9,286078802.6
1446762175.4,286078799.0
1446762195.1,286078801.5
1446762215.7,286078796.9
1446762235.3,286078803.1
1446762255.9,286078798.7
1446762275.5,286078801.3
1446762295.1,286078799.3
1446762315.7,286078801.4
1446762335.3,286078799.5
1446762355.8,286078797.5
1446762375.4,286078800.6
1446762395.0,286078800.8
1446762415.6,286078799.5
1446762435.2,286078799.3
1446762455.8,286078799.0
1446762475.4,286078801.4
1446762496.0,286078802.7
1446762515.6,286078797.5
1446762535.2,286078801.4
1446762555.8,286078797.3
1446762575.4,286078801.1
1446762596.0,286078798.7
1446762615.7,286078802.8
1446762635.2,286078801.0
1446762655.8,286078801.4
1446762675.4,286078798.9
1446762695.0,286078799.0
1446762715.6,286078799.0
1446762735.2,286078800.2
1446762755.8,286078801.2
1446762775.4,286078799.5
1446762796.0,286078801.3
1446762815.6,286078799.2
1446762835.2,286078799.3
1446762855.8,286078799.7
1446762875.4,286078798.8
1446762895.1,286078802.5
1446762915.7,286078801.0
1446762935.3,286078799.6
1446762955.9,286078796.9
1446762975.4,286078803.1
1446762995.1,286078796.9
1446763015.7,286078800.4
1446763035.3,286078801.2
1446763055.8,286078802.4
1446763075.4,286078797.4
1446763096.0,286078799.0
1446763115.6,286078800.8
1446763135.2,286078800.2
1446763155.7,286078801.5
1446763175.3,286078799.2
1446763195.9,286078798.5
1446763215.5,286078801.4
1446763235.1,286078797.1
1446763255.7,286078801.3
1446763275.3,286078799.8
1446763295.9,286078799.9
1446763315.5,286078801.4
1446763335.1,286078799.8
1446763355.7,286078797.0
1446763375.4,286078801.2
1446763395.1,286078799.2
1446763415.7,286078800.8
1446763435.3,286078801.1
1446763456.0,286078799.3
1446763475.7,286078798.8
1446763495.3,286078798.9
1446763515.8,286078800.2
1446763535.4,286078803.0
1446763555.0,286078797.6
1446763575.6,286078801.5
1446763595.2,286078799.8
1446763615.8,286078799.2
1446763635.4,286078796.9
1446763655.0,286078800.6
1446763675.7,286078799.1
1446763695.2,286078800.7
1446763715.8,286078801.3
1446763735.4,286078798.4
1446763756.0,286078802.5
1446763775.6,286078796.9
1446763795.2,286078800.4
1446763815.8,286078801.2
1446763835.3,286078798.9
1446763855.9,286078798.9
1446763875.5,286078798.4
1446763895.1,286078802.8
1446763915.7,286078799.0
1446763935.3,286078800.9
1446763955.9,286078798.4
1446763975.5,286078802.7
1446763995.1,286078799.0
1446764015.7,286078800.9
1446764035.3,286078799.0
1446764055.9,286078799.6
1446764075.5,286078799.2
1446764095.1,286078799.7
1446764115.7,286078800.7
1446764135.3,286078801.3
1446764155.9,286078799.3
1446764175.5,286078800.8
1446764195.1,286078798.9
1446764215.7,286078802.8
1446764235.3,286078799.9
1446764255.9,286078796.9
1446764275.5,286078800.2
1446764295.1,286078800.4
1446764315.7,286078800.8
1446764335.3,286078800.9
1446764355.9,286078801.1
1446764375.5,286078801.2
1446764395.1,286078798.6
