# file name; noise; peak f.; mag.; duration
20151105135641997_SVAKOV-R6_met.fits;3.19169;10606.9;26.6425;0.341333
20151105135644387_SVAKOV-R6_met.fits;3.30497;10582;6.66692;0.341333
20151105135716131_SVAKOV-R6_met.fits;3.28392;10605.5;13.0673;0.341333
20151105135746680_SVAKOV-R6_met.fits;2.79406;10609.9;6.05154;0.341333
20151105135752653_SVAKOV-R6_met.fits;3.56236;10576.2;8.2902;0.170667
20151105135808525_SVAKOV-R6_met.fits;3.12711;10599.6;7.2946;0.170667
20151105135846243_SVAKOV-R6_met.fits;3.19504;10593.8;8.61565;0.170667
20151105135857165_SVAKOV-R6_met.fits;3.31175;10596.7;6.7437;0.170667
20151105135919693_SVAKOV-R6_met.fits;3.36308;10627.4;10.2851;0.512
20151105135931640_SVAKOV-R6_met.fits;3.19762;10595.2;9.08615;1.19467
20151105135949731_SVAKOV-R6_met.fits;3.23124;10548.3;42.6376;0.512
20151105135955192_SVAKOV-R6_met.fits;3.3434;10605.5;8.75005;0.170667
20151105140046904_SVAKOV-R6_met.fits;3.3324;10604;11.3582;0.170667
20151105140113187_SVAKOV-R6_met.fits;3.26046;10587.9;19.1682;0.512
20151105140022157_SVAKOV-R6_snap.fits;3.22779;10659.7;3.93884;0
20151105140125304_SVAKOV-R6_met.fits;3.27962;10589.4;14.8751;0.341333
20151105140144589_SVAKOV-R6_met.fits;3.37311;10595.2;21.3256;0.170667
20151105140200120_SVAKOV-R6_met.fits;3.93536;10579.1;13.157;0.341333
20151105140122232_SVAKOV-R6_snap.fits;3.18464;10686;2.69843;0
20151105140244152_SVAKOV-R6_met.fits;3.48053;10598.1;8.38536;0.170667
20151105140259000_SVAKOV-R6_met.fits;3.56297;10573.2;37.0759;0.512
20151105140305656_SVAKOV-R6_met.fits;3.09661;10606.9;6.85415;0.170667
20151105140222307_SVAKOV-R6_snap.fits;3.2449;10749;3.5564;0
20151105140333987_SVAKOV-R6_met.fits;3.13489;10602.5;11.1884;0.170667
20151105140322381_SVAKOV-R6_snap.fits;4.14042;10831.1;4.15057;0
20151105140422456_SVAKOV-R6_snap.fits;3.73405;10300.8;3.1847;0
20151105140528675_SVAKOV-R6_met.fits;3.18235;10590.8;7.88454;0.170667
20151105140539768_SVAKOV-R6_met.fits;3.3771;10606.9;21.5662;0.341333
20151105140557176_SVAKOV-R6_met.fits;3.34387;10608.4;19.2526;1.536
20151105140601443_SVAKOV-R6_met.fits;2.84392;10596.7;12.5883;0.341333
20151105140522531_SVAKOV-R6_snap.fits;3.32924;10778.3;3.50995;0
20151105140622605_SVAKOV-R6_snap.fits;2.89847;10473.6;2.57762;0
20151105140737869_SVAKOV-R6_met.fits;2.95952;10612.8;16.6841;0.170667
20151105140803469_SVAKOV-R6_met.fits;2.89765;10596.7;7.15957;2.21867
20151105140722680_SVAKOV-R6_snap.fits;3.0931;10839.8;2.61349;0
20151105140856205_SVAKOV-R6_met.fits;2.95951;10612.8;12.4826;0.682667
20151105140822755_SVAKOV-R6_snap.fits;3.27918;10582;3.05049;0
20151105140932899_SVAKOV-R6_met.fits;3.23473;10623;7.37592;0.170667
20151105140922829_SVAKOV-R6_snap.fits;2.90951;10557.1;2.79375;0
20151105141028707_SVAKOV-R6_met.fits;3.00235;10582;8.27767;0.170667
20151105141046115_SVAKOV-R6_met.fits;3.05548;10599.6;12.228;0.341333
20151105141102499_SVAKOV-R6_met.fits;3.19526;10599.6;14.1896;0.170667
20151105141113933_SVAKOV-R6_met.fits;3.24393;10598.1;7.9166;0.512
20151105141022904_SVAKOV-R6_snap.fits;3.54334;10396;3.59112;0
20151105141201037_SVAKOV-R6_met.fits;2.99835;10585;10.3032;0.170667
20151105141212301_SVAKOV-R6_met.fits;3.61215;10596.7;10.0653;0.170667
20151105141122979_SVAKOV-R6_snap.fits;2.78837;10747.6;3.52417;0
20151105141223053_SVAKOV-R6_snap.fits;2.75374;10369.6;2.68116;0
20151105141320227_SVAKOV-R6_met.fits;2.97455;10590.8;8.36806;0.170667
20151105141403235_SVAKOV-R6_met.fits;3.10385;10643.6;6.35851;2.56
20151105141323128_SVAKOV-R6_snap.fits;3.6145;10505.9;3.76672;0
20151105141423203_SVAKOV-R6_snap.fits;3.44991;10779.8;3.49758;0
20151105141541539_SVAKOV-R6_met.fits;3.22708;10596.7;33.7436;0.512
20151105141523277_SVAKOV-R6_snap.fits;2.73712;10470.7;2.74786;0
20151105141631715_SVAKOV-R6_met.fits;3.28022;10604;7.19191;0.170667
20151105141714381_SVAKOV-R6_met.fits;2.71467;10587.9;9.47647;0.341333
20151105141623352_SVAKOV-R6_snap.fits;3.47628;10870.6;3.87268;0
20151105141735715_SVAKOV-R6_met.fits;3.06503;10623;18.2829;0.341333
20151105141750904_SVAKOV-R6_met.fits;2.9324;10598.1;15.1428;0.512
20151105141723427_SVAKOV-R6_snap.fits;2.93334;10861.8;3.25621;0
20151105141845347_SVAKOV-R6_met.fits;2.8266;10608.4;9.11555;0.341333
20151105141823501_SVAKOV-R6_snap.fits;2.68551;10703.6;2.78848;0
20151105141929549_SVAKOV-R6_met.fits;3.02355;10598.1;8.37999;0.170667
20151105141923576_SVAKOV-R6_snap.fits;3.34223;10454.6;2.58833;0
20151105142059149_SVAKOV-R6_met.fits;2.85267;10611.3;17.2864;0.341333
20151105142105805_SVAKOV-R6_met.fits;2.73793;10608.4;9.20317;0.341333
20151105142023651_SVAKOV-R6_snap.fits;3.21933;10398.9;2.79513;0
20151105142145400_SVAKOV-R6_met.fits;2.7286;10601.1;8.71297;0.170667
20151105142149325_SVAKOV-R6_met.fits;3.21886;10583.5;22.3258;0.341333
20151105142158371_SVAKOV-R6_met.fits;3.3144;10595.2;7.75382;0.170667
20151105142123725_SVAKOV-R6_snap.fits;2.96825;10700.7;3.19626;0
20151105142223800_SVAKOV-R6_snap.fits;3.02569;10413.6;3.07331;0
20151105142320632_SVAKOV-R6_met.fits;3.36393;10587.9;9.28004;0.512
20151105142346232_SVAKOV-R6_met.fits;3.1115;10621.6;13.3281;0.170667
20151105142358179_SVAKOV-R6_met.fits;2.64681;10573.2;8.8802;0.341333
20151105142323875_SVAKOV-R6_snap.fits;3.26778;10352.1;2.54139;0
20151105142507469_SVAKOV-R6_met.fits;3.09994;10587.9;6.20059;0.170667
20151105142423949_SVAKOV-R6_snap.fits;3.25385;10661.1;2.59802;0
20151105142547747_SVAKOV-R6_met.fits;2.95248;10599.6;11.7236;0.170667
20151105142524024_SVAKOV-R6_snap.fits;3.02598;10453.1;3.25259;0
20151105142624099_SVAKOV-R6_snap.fits;3.09946;10747.6;3.43981;0
20151105142739875_SVAKOV-R6_met.fits;3.0961;10604;13.3973;0.341333
20151105142744312_SVAKOV-R6_met.fits;2.96447;10605.5;9.19099;0.512
20151105142752675_SVAKOV-R6_met.fits;2.87887;10587.9;10.2697;0.170667
20151105142809229_SVAKOV-R6_met.fits;2.96689;10602.5;5.93779;0.170667
20151105142817592_SVAKOV-R6_met.fits;3.06462;10620.1;11.6731;0.341333
20151105142724173_SVAKOV-R6_snap.fits;3.52186;10754.9;3.60356;0
20151105142846605_SVAKOV-R6_met.fits;3.19503;10596.7;142.285;0.512
20151105142824248_SVAKOV-R6_snap.fits;3.16262;10604;2.30483;0
20151105142924323_SVAKOV-R6_snap.fits;3.24569;10647.9;2.96452;0
20151105143058872_SVAKOV-R6_met.fits;2.94806;10602.5;9.79827;2.048
20151105143106040_SVAKOV-R6_met.fits;3.07456;10602.5;10.3237;0.512
20151105143024397_SVAKOV-R6_snap.fits;3.4368;10759.3;2.69131;0
20151105143123277_SVAKOV-R6_met.fits;3.27359;10593.8;7.28396;0.170667
20151105143142392_SVAKOV-R6_met.fits;3.59206;10596.7;13.6041;0.512
20151105143207992_SVAKOV-R6_met.fits;3.45473;10620.1;13.9717;0.170667
20151105143219768_SVAKOV-R6_met.fits;3.50552;10631.8;10.6549;0.341333
20151105143124472_SVAKOV-R6_snap.fits;2.86615;10851.6;3.45237;0
20151105143256632_SVAKOV-R6_met.fits;3.19321;10599.6;20.2884;0.170667
20151105143304483_SVAKOV-R6_met.fits;3.32946;10604;7.7018;0.170667
20151105143310456_SVAKOV-R6_met.fits;3.23307;10585;13.6247;0.341333
20151105143224547_SVAKOV-R6_snap.fits;3.51478;10470.7;3.0562;0
20151105143340664_SVAKOV-R6_met.fits;3.18772;10608.4;21.1002;0.341333
20151105143358584_SVAKOV-R6_met.fits;3.61486;10605.5;16.0947;0.170667
20151105143324621_SVAKOV-R6_snap.fits;3.54655;10743.2;3.58661;0
20151105143517603_SVAKOV-R6_met.fits;3.22082;10593.8;12.4784;0.341333
20151105143424696_SVAKOV-R6_snap.fits;3.27429;10642.1;2.74725;0
20151105143530403_SVAKOV-R6_met.fits;3.01563;10598.1;17.234;0.341333
20151105143524771_SVAKOV-R6_snap.fits;2.96136;10640.6;3.12809;0
20151105143644984_SVAKOV-R6_met.fits;3.20852;10609.9;13.1035;0.170667
20151105143703928_SVAKOV-R6_met.fits;3.55593;10582;13.635;0.341333
20151105143710413_SVAKOV-R6_met.fits;3.21155;10598.1;30.5319;0.512
20151105143720995_SVAKOV-R6_met.fits;3.13143;10599.6;6.8308;0.170667
20151105143624845_SVAKOV-R6_snap.fits;2.68596;10568.8;2.90924;0
20151105143748813_SVAKOV-R6_met.fits;3.42895;10582;9.06404;0.170667
20151105143752739_SVAKOV-R6_met.fits;3.08812;10601.1;11.3077;0.170667
20151105143803661_SVAKOV-R6_met.fits;3.02333;10599.6;13.2307;0.341333
20151105143724920_SVAKOV-R6_snap.fits;3.20627;10620.1;3.06177;0
20151105143836941_SVAKOV-R6_met.fits;3.37635;10590.8;7.0864;0.170667
20151105143824995_SVAKOV-R6_snap.fits;3.31642;10650.9;3.39727;0
20151105143945379_SVAKOV-R6_met.fits;2.70442;10598.1;30.7766;0.341333
20151105144002957_SVAKOV-R6_met.fits;3.22775;10602.5;8.01745;0.170667
20151105143925069_SVAKOV-R6_snap.fits;3.09822;10683.1;3.22737;0
20151105144047501_SVAKOV-R6_met.fits;3.30347;10599.6;47.41;0.341333
20151105144025144_SVAKOV-R6_snap.fits;3.33646;10870.6;3.2623;0
20151105144134605_SVAKOV-R6_met.fits;3.28442;10608.4;13.9292;0.170667
20151105144206008_SVAKOV-R6_met.fits;3.64017;10586.4;14.2974;0.341333
20151105144125219_SVAKOV-R6_snap.fits;3.24553;10699.2;3.93908;0
20151105144233997_SVAKOV-R6_met.fits;2.81871;10602.5;5.70746;0.170667
20151105144256525_SVAKOV-R6_met.fits;3.25708;10596.7;8.35786;0.341333
20151105144318200_SVAKOV-R6_met.fits;3.51437;10615.7;7.07934;0.170667
20151105144225293_SVAKOV-R6_snap.fits;3.43844;10889.6;3.70001;0
20151105144331512_SVAKOV-R6_met.fits;3.01897;10614.3;7.54986;0.341333
20151105144356088_SVAKOV-R6_met.fits;3.03946;10577.6;11.4213;0.341333
20151105144403256_SVAKOV-R6_met.fits;2.9157;10592.3;8.74645;0.170667
20151105144325368_SVAKOV-R6_snap.fits;2.94745;10355;3.0228;0
20151105144504013_SVAKOV-R6_met.fits;2.93294;10590.8;10.3756;0.170667
20151105144425443_SVAKOV-R6_snap.fits;3.50474;10337.4;3.51689;0
20151105144549069_SVAKOV-R6_met.fits;3.4912;10605.5;8.71495;0.341333
20151105144604941_SVAKOV-R6_met.fits;2.95432;10593.8;10.8214;0.170667
20151105144525517_SVAKOV-R6_snap.fits;3.38218;10416.5;3.20031;0
20151105144648632_SVAKOV-R6_met.fits;3.75388;10609.9;7.9827;0.170667
20151105144625592_SVAKOV-R6_snap.fits;3.14712;10828.1;2.54148;0
20151105144730787_SVAKOV-R6_met.fits;2.78117;10615.7;5.69163;0.512
20151105144735565_SVAKOV-R6_met.fits;3.23866;10590.8;8.66586;0.341333
20151105144753997_SVAKOV-R6_met.fits;3.67168;10593.8;21.0635;0.682667
20151105144758776_SVAKOV-R6_met.fits;3.55582;10602.5;10.8298;0.341333
20151105144816525_SVAKOV-R6_met.fits;3.12621;10598.1;10.3088;0.170667
20151105144725667_SVAKOV-R6_snap.fits;3.1571;10869.1;3.40728;0
20151105144830008_SVAKOV-R6_met.fits;3.07994;10598.1;54.253;0.512
20151105144908067_SVAKOV-R6_met.fits;3.11636;10672.9;29.9739;0.341333
20151105144825741_SVAKOV-R6_snap.fits;3.24522;10545.4;3.07079;0
20151105144931277_SVAKOV-R6_met.fits;3.22474;10574.7;9.76396;0.170667
20151105144925816_SVAKOV-R6_snap.fits;3.70874;10642.1;3.22715;0
20151105145036643_SVAKOV-R6_met.fits;3.57377;10605.5;9.43175;0.853333
20151105145115725_SVAKOV-R6_met.fits;4.33089;10604;22.4878;0.170667
20151105145025891_SVAKOV-R6_snap.fits;3.83209;10728.5;3.31099;0
20151105145140131_SVAKOV-R6_met.fits;4.01003;10606.9;8.90835;0.170667
20151105145125965_SVAKOV-R6_snap.fits;4.0537;10473.6;4.17224;0
20151105145301539_SVAKOV-R6_met.fits;3.29538;10609.9;7.56899;0.341333
20151105145307000_SVAKOV-R6_met.fits;4.03318;10593.8;71.0807;0.341333
20151105145310243_SVAKOV-R6_met.fits;3.64181;10592.3;11.6936;0.341333
20151105145226040_SVAKOV-R6_snap.fits;3.25252;10661.1;3.24935;0
20151105145409293_SVAKOV-R6_met.fits;3.00064;10570.3;8.929;0.170667
20151105145421240_SVAKOV-R6_met.fits;3.45348;10617.2;7.963;0.170667
20151105145326115_SVAKOV-R6_snap.fits;3.35949;10678.7;2.17096;0
20151105145429261_SVAKOV-R6_met.fits;3.23777;10599.6;7.46824;0.170667
20151105145441379_SVAKOV-R6_met.fits;2.92754;10583.5;11.177;0.170667
20151105145522168_SVAKOV-R6_met.fits;3.41008;10596.7;12.3598;0.170667
20151105145426189_SVAKOV-R6_snap.fits;3.2512;10795.9;2.85919;0
20151105145604835_SVAKOV-R6_met.fits;2.92682;10599.6;11.4683;0.512
20151105145526264_SVAKOV-R6_snap.fits;2.99505;10366.7;3.30116;0
20151105145626339_SVAKOV-R6_snap.fits;3.52561;10573.2;2.7536;0
20151105145726413_SVAKOV-R6_snap.fits;2.85475;10467.8;2.75982;0
20151105145826488_SVAKOV-R6_snap.fits;3.01233;10451.7;3.23221;0
20151105145926563_SVAKOV-R6_snap.fits;3.30757;10753.4;3.26073;0
