#timestamp,LO_Frequency 
1446714015.3,286078800.0
1446714035.9,286078800.4
1446714055.5,286078803.1
1446714075.1,286078800.8
1446714095.7,286078801.5
1446714115.3,286078799.7
1446714135.9,286078798.8
1446714155.5,286078802.7
1446714175.1,286078801.0
1446714195.7,286078798.4
1446714215.3,286078800.4
1446714235.9,286078801.5
1446714255.5,286078797.6
1446714275.1,286078799.6
1446714295.7,286078799.3
1446714315.3,286078802.1
1446714335.9,286078802.3
1446714355.5,286078798.6
1446714375.1,286078800.2
1446714395.7,286078799.4
1446714415.3,286078798.5
1446714435.9,286078800.5
1446714455.5,286078796.8
1446714475.1,286078800.1
1446714495.7,286078800.0
1446714515.3,286078801.1
1446714535.9,286078800.7
1446714555.4,286078799.9
1446714575.1,286078797.7
1446714595.7,286078800.2
1446714615.2,286078800.7
1446714635.9,286078801.4
1446714655.4,286078796.8
1446714675.1,286078800.5
1446714695.7,286078800.8
1446714715.3,286078798.5
1446714735.1,286078800.4
1446714755.7,286078799.1
1446714775.3,286078804.4
1446714796.0,286078799.8
1446714815.7,286078799.5
1446714835.3,286078802.7
1446714855.9,286078799.9
1446714875.5,286078795.4
1446714895.1,286078803.1
1446714915.7,286078799.7
1446714935.3,286078799.7
1446714955.9,286078798.8
1446714975.5,286078801.0
1446714995.1,286078799.7
1446715015.7,286078799.5
1446715035.3,286078800.7
1446715055.9,286078800.9
1446715075.5,286078797.0
1446715095.1,286078798.4
1446715115.7,286078801.1
1446715135.3,286078797.3
1446715155.9,286078800.8
1446715175.5,286078801.1
1446715195.1,286078801.5
1446715215.7,286078799.8
1446715235.3,286078799.3
1446715255.9,286078799.2
1446715275.5,286078801.4
1446715295.1,286078798.2
1446715315.7,286078799.7
1446715335.3,286078797.2
1446715355.9,286078801.0
1446715375.5,286078798.8
1446715395.1,286078803.0
1446715415.7,286078798.7
1446715435.3,286078800.4
1446715455.9,286078800.0
1446715475.5,286078801.2
1446715495.1,286078799.9
1446715515.7,286078797.5
1446715535.3,286078801.0
1446715555.9,286078801.5
1446715575.5,286078796.8
1446715595.1,286078802.0
1446715615.7,286078800.1
1446715635.3,286078800.3
1446715655.9,286078801.1
1446715675.5,286078800.3
1446715695.1,286078802.0
1446715715.7,286078801.0
1446715735.3,286078799.0
1446715755.8,286078800.7
1446715775.4,286078798.8
1446715796.0,286078799.1
1446715815.6,286078801.4
1446715835.2,286078799.5
1446715855.8,286078799.5
1446715875.4,286078798.7
1446715896.0,286078800.4
1446715915.6,286078800.8
1446715935.2,286078798.8
1446715955.8,286078800.6
1446715975.3,286078800.7
1446715995.9,286078798.6
1446716015.6,286078802.2
1446716035.1,286078798.6
1446716055.7,286078800.2
1446716075.3,286078798.6
1446716095.9,286078800.4
1446716115.5,286078800.6
1446716135.1,286078796.9
1446716155.7,286078800.0
1446716175.3,286078802.7
1446716195.9,286078796.9
1446716215.5,286078802.2
1446716235.1,286078801.4
1446716255.7,286078803.0
1446716275.3,286078796.9
1446716295.9,286078801.4
1446716315.5,286078796.9
1446716335.1,286078802.3
1446716355.7,286078801.1
1446716375.3,286078801.5
1446716395.9,286078797.5
1446716415.5,286078799.9
1446716435.1,286078796.8
1446716455.7,286078800.6
1446716475.3,286078798.7
1446716495.9,286078802.4
1446716515.5,286078802.5
1446716535.2,286078799.3
1446716555.8,286078797.0
1446716575.5,286078800.0
1446716595.1,286078803.0
1446716615.7,286078797.3
1446716635.4,286078802.8
1446716656.0,286078801.2
1446716675.6,286078797.2
1446716695.2,286078801.1
1446716715.8,286078799.3
1446716735.4,286078799.8
1446716756.0,286078799.3
1446716775.6,286078799.4
1446716795.2,286078799.2
1446716815.7,286078801.3
1446716835.3,286078801.1
1446716855.9,286078799.2
1446716875.5,286078800.9
1446716895.1,286078801.4
1446716915.7,286078797.6
1446716935.3,286078796.8
1446716955.9,286078802.6
1446716975.5,286078800.1
1446716995.1,286078802.3
1446717015.7,286078799.4
1446717035.3,286078799.2
1446717055.9,286078799.2
1446717075.5,286078799.9
1446717095.1,286078798.8
1446717115.7,286078798.7
1446717135.3,286078800.7
1446717155.9,286078802.3
1446717175.5,286078801.0
1446717195.1,286078799.5
1446717215.7,286078798.8
1446717235.3,286078800.4
1446717255.9,286078801.1
1446717275.5,286078799.7
1446717295.1,286078798.5
1446717315.7,286078803.0
1446717335.3,286078799.6
1446717355.9,286078796.9
1446717375.5,286078802.4
1446717395.1,286078799.3
1446717415.7,286078800.7
1446717435.3,286078801.5
1446717455.9,286078797.2
1446717475.5,286078800.6
1446717495.1,286078800.6
1446717515.7,286078798.4
1446717535.3,286078801.8
1446717555.8,286078801.3
1446717575.4,286078799.4
1446717595.1,286078798.7
