#timestamp,LO_Frequency 
1446699615.3,286078801.1
1446699635.9,286078797.6
1446699655.5,286078800.7
1446699675.1,286078803.1
1446699695.8,286078799.5
1446699715.3,286078801.0
1446699735.9,286078797.2
1446699755.5,286078798.9
1446699775.1,286078800.6
1446699795.7,286078801.0
1446699815.3,286078799.8
1446699835.9,286078797.0
1446699855.5,286078802.8
1446699875.1,286078799.0
1446699895.7,286078798.8
1446699915.3,286078799.0
1446699935.9,286078801.3
1446699955.4,286078798.5
1446699976.0,286078803.0
1446699995.6,286078799.1
1446700015.2,286078799.0
1446700035.8,286078799.6
1446700055.4,286078801.5
1446700076.0,286078797.0
1446700095.6,286078800.0
1446700115.2,286078801.8
1446700135.8,286078800.8
1446700155.3,286078798.5
1446700175.9,286078800.3
1446700195.5,286078800.1
1446700215.1,286078798.4
1446700235.7,286078803.0
1446700255.3,286078797.4
1446700275.9,286078800.6
1446700295.5,286078801.3
1446700315.1,286078799.1
1446700335.8,286078798.8
1446700355.4,286078799.0
1446700375.1,286078801.4
1446700395.7,286078801.4
1446700415.3,286078799.5
1446700435.9,286078799.8
1446700455.5,286078799.7
1446700475.1,286078799.6
1446700495.7,286078799.1
1446700515.3,286078800.4
1446700535.9,286078802.1
1446700555.5,286078800.7
1446700575.1,286078798.7
1446700595.7,286078802.4
1446700615.3,286078799.3
1446700635.9,286078798.4
1446700655.5,286078802.9
1446700675.1,286078799.4
1446700695.7,286078798.7
1446700715.3,286078800.0
1446700735.9,286078803.0
1446700755.5,286078799.8
1446700775.1,286078797.0
1446700795.7,286078800.4
1446700815.3,286078800.2
1446700835.9,286078801.5
1446700855.5,286078797.2
1446700875.1,286078803.1
1446700895.7,286078799.6
1446700915.3,286078799.7
1446700935.9,286078798.6
1446700955.5,286078802.6
1446700975.1,286078796.8
1446700995.7,286078800.1
1446701015.3,286078801.8
1446701035.9,286078800.6
1446701055.5,286078800.2
1446701075.1,286078800.1
1446701095.7,286078800.8
1446701115.3,286078799.2
1446701135.9,286078798.6
1446701155.5,286078802.8
1446701175.1,286078798.7
1446701195.7,286078801.3
1446701215.3,286078798.1
1446701235.9,286078800.9
1446701255.5,286078800.6
1446701275.1,286078799.2
1446701295.7,286078803.0
1446701315.3,286078799.5
1446701335.9,286078799.9
1446701355.5,286078798.3
1446701375.1,286078797.2
1446701395.7,286078800.8
1446701415.3,286078800.8
1446701435.9,286078799.1
1446701455.5,286078798.5
1446701475.1,286078802.6
1446701495.7,286078801.1
1446701515.3,286078799.8
1446701535.9,286078799.3
1446701555.5,286078799.6
1446701575.1,286078799.7
1446701595.7,286078798.4
1446701615.3,286078800.7
1446701635.9,286078799.9
1446701655.5,286078799.6
1446701675.1,286078798.5
1446701695.7,286078800.5
1446701715.3,286078799.0
1446701735.9,286078798.4
1446701755.5,286078801.6
1446701775.1,286078800.3
1446701795.7,286078802.8
1446701815.3,286078801.2
1446701835.8,286078799.8
1446701855.4,286078798.1
1446701875.1,286078799.9
1446701895.7,286078799.8
1446701915.2,286078800.8
1446701935.9,286078798.5
1446701955.5,286078802.9
1446701975.1,286078797.2
1446701995.6,286078801.2
1446702015.2,286078797.0
1446702035.8,286078801.3
1446702055.4,286078799.3
1446702075.1,286078801.1
1446702095.7,286078801.2
1446702115.3,286078799.0
1446702135.9,286078800.2
1446702155.6,286078801.5
1446702175.3,286078799.5
1446702195.1,286078796.9
1446702215.8,286078800.5
1446702235.4,286078801.0
1446702255.2,286078796.8
1446702275.9,286078802.5
1446702295.5,286078801.4
1446702315.2,286078799.9
1446702335.1,286078797.3
1446702355.9,286078799.6
1446702375.5,286078799.1
1446702395.2,286078800.8
1446702415.8,286078798.5
1446702435.4,286078802.3
1446702455.0,286078799.3
1446702475.7,286078801.4
1446702495.2,286078799.4
1446702515.8,286078798.7
1446702535.4,286078802.3
1446702556.0,286078801.2
1446702575.7,286078799.9
1446702595.3,286078797.1
1446702615.9,286078800.5
1446702635.5,286078801.1
1446702655.2,286078799.2
1446702675.8,286078801.0
1446702695.5,286078799.8
1446702715.1,286078797.6
1446702735.8,286078800.9
1446702755.4,286078799.4
1446702776.0,286078799.1
1446702795.6,286078801.2
1446702815.2,286078798.5
1446702835.8,286078801.1
1446702855.4,286078799.5
1446702876.0,286078799.6
1446702895.6,286078801.1
1446702915.2,286078801.3
1446702935.8,286078797.8
1446702955.4,286078801.5
1446702975.9,286078797.3
1446702995.6,286078800.7
1446703015.1,286078801.4
1446703035.7,286078799.5
1446703055.3,286078799.8
1446703075.9,286078799.5
1446703095.5,286078799.4
1446703115.1,286078800.2
1446703135.7,286078801.1
1446703155.3,286078798.6
1446703175.9,286078800.0
1446703195.5,286078800.0
