#timestamp,LO_Frequency 
1446721215.9,286078797.6
1446721235.5,286078800.0
1446721255.1,286078803.0
1446721275.7,286078796.9
1446721295.2,286078798.5
1446721315.9,286078801.3
1446721335.4,286078799.6
1446721355.1,286078801.4
1446721375.7,286078801.5
1446721395.3,286078799.1
1446721415.8,286078799.6
1446721435.4,286078799.6
1446721456.0,286078798.8
1446721475.6,286078801.2
1446721495.2,286078798.5
1446721515.9,286078803.1
1446721535.4,286078799.0
1446721555.0,286078798.4
1446721575.7,286078802.4
1446721595.2,286078798.4
1446721615.8,286078800.0
1446721635.4,286078802.5
1446721655.1,286078798.7
1446721675.7,286078800.1
1446721695.2,286078802.7
1446721715.8,286078798.4
1446721735.4,286078800.5
1446721756.0,286078801.1
1446721775.6,286078799.3
1446721795.2,286078801.1
1446721815.8,286078799.8
1446721835.4,286078797.5
1446721856.0,286078800.2
1446721875.5,286078803.1
1446721895.1,286078801.5
1446721915.8,286078797.3
1446721935.4,286078801.0
1446721955.1,286078799.9
1446721975.8,286078799.5
1446721995.4,286078801.1
1446722015.1,286078801.4
1446722035.7,286078799.0
1446722055.4,286078800.0
1446722075.9,286078800.5
1446722095.5,286078799.3
1446722115.1,286078798.9
1446722135.7,286078802.9
1446722155.3,286078796.9
1446722175.9,286078801.2
1446722195.5,286078799.2
1446722215.1,286078801.5
1446722235.7,286078797.5
1446722255.3,286078800.8
1446722275.9,286078799.5
1446722295.5,286078800.7
1446722315.1,286078803.1
1446722335.7,286078799.8
1446722355.3,286078798.4
1446722375.9,286078800.0
1446722395.5,286078802.6
1446722415.1,286078799.1
1446722435.7,286078799.0
1446722455.3,286078800.9
1446722475.9,286078801.0
1446722495.5,286078799.8
1446722515.1,286078801.0
1446722535.7,286078802.7
1446722555.3,286078798.7
1446722575.9,286078801.2
1446722595.5,286078798.9
1446722615.1,286078799.3
1446722635.7,286078798.8
1446722655.3,286078801.3
1446722675.8,286078799.6
1446722695.4,286078798.7
1446722715.1,286078798.7
1446722735.7,286078800.2
1446722755.3,286078798.5
1446722775.9,286078803.0
1446722795.4,286078798.4
1446722815.1,286078802.1
1446722835.7,286078802.7
1446722855.3,286078799.9
1446722875.9,286078797.2
1446722895.4,286078800.9
1446722915.1,286078799.1
1446722935.7,286078799.1
1446722955.3,286078799.7
1446722975.9,286078799.5
1446722995.5,286078801.3
1446723015.1,286078800.2
1446723035.7,286078800.3
1446723055.3,286078800.4
1446723075.9,286078798.4
1446723095.5,286078802.1
1446723115.1,286078801.3
1446723135.7,286078799.3
1446723155.3,286078801.3
1446723175.9,286078798.7
1446723195.5,286078801.0
1446723215.1,286078797.4
1446723235.7,286078801.4
1446723255.3,286078797.5
1446723275.9,286078798.7
1446723295.4,286078800.1
1446723316.0,286078800.7
1446723335.6,286078799.7
1446723355.2,286078796.9
1446723375.8,286078800.0
1446723395.4,286078800.6
1446723416.0,286078799.1
1446723435.6,286078802.9
1446723455.1,286078799.3
1446723475.7,286078801.0
1446723495.3,286078799.6
1446723515.9,286078801.3
1446723535.5,286078801.4
1446723555.1,286078799.4
1446723575.7,286078799.1
1446723595.3,286078800.2
1446723615.9,286078800.0
1446723635.5,286078803.0
1446723655.1,286078799.1
1446723675.7,286078798.5
1446723695.3,286078802.4
1446723716.0,286078799.2
1446723735.6,286078801.0
1446723755.3,286078799.0
1446723775.9,286078799.3
1446723795.5,286078800.0
1446723815.2,286078800.3
1446723835.9,286078800.3
1446723855.5,286078801.5
1446723875.1,286078799.9
1446723895.7,286078797.1
1446723915.3,286078798.7
1446723935.9,286078800.8
1446723955.5,286078801.4
1446723975.1,286078799.2
1446723995.7,286078800.3
1446724015.3,286078800.0
1446724035.8,286078802.9
1446724055.4,286078803.1
1446724075.0,286078797.9
1446724095.6,286078799.7
1446724115.2,286078803.1
1446724135.9,286078796.8
1446724155.4,286078798.9
1446724175.1,286078802.7
1446724195.7,286078797.2
1446724215.2,286078801.0
1446724235.9,286078798.9
1446724255.4,286078801.0
1446724275.1,286078796.9
1446724295.7,286078803.1
1446724315.3,286078797.1
1446724335.9,286078800.3
1446724355.5,286078800.6
1446724375.1,286078798.7
1446724395.7,286078798.7
1446724415.3,286078800.7
1446724435.8,286078800.2
1446724455.4,286078800.0
1446724475.1,286078802.3
1446724495.7,286078798.5
1446724515.3,286078802.1
1446724535.9,286078800.6
1446724555.4,286078799.1
1446724575.1,286078801.0
1446724595.7,286078799.5
1446724615.2,286078799.2
1446724635.8,286078799.2
1446724655.4,286078798.4
1446724675.1,286078800.3
1446724695.7,286078798.6
1446724715.2,286078800.9
1446724735.9,286078801.1
1446724755.4,286078799.4
1446724775.1,286078799.3
1446724795.7,286078801.4
