#timestamp,LO_Frequency 
1446717615.6,286078801.1
1446717635.2,286078799.0
1446717655.8,286078800.3
1446717675.4,286078799.5
1446717695.0,286078797.0
1446717715.7,286078801.1
1446717735.2,286078798.4
1446717755.9,286078800.4
1446717775.4,286078801.3
1446717795.1,286078799.9
1446717815.7,286078798.9
1446717835.3,286078802.1
1446717855.9,286078803.0
1446717875.5,286078799.6
1446717895.0,286078799.3
1446717915.6,286078799.1
1446717935.2,286078799.0
1446717955.8,286078801.1
1446717975.4,286078797.0
1446717996.0,286078800.0
1446718015.6,286078801.2
1446718035.2,286078801.4
1446718055.8,286078799.5
1446718075.4,286078797.2
1446718096.0,286078802.6
1446718115.6,286078797.6
1446718135.2,286078800.1
1446718155.8,286078798.5
1446718175.4,286078800.5
1446718195.9,286078800.8
1446718215.6,286078798.4
1446718235.2,286078800.3
1446718255.8,286078800.4
1446718275.4,286078801.5
1446718295.9,286078796.8
1446718315.6,286078802.1
1446718335.2,286078801.8
1446718355.9,286078800.6
1446718375.6,286078801.5
1446718395.2,286078797.2
1446718415.9,286078801.1
1446718435.5,286078799.4
1446718455.1,286078797.1
1446718475.8,286078798.6
1446718495.4,286078800.9
1446718516.0,286078799.5
1446718535.6,286078797.0
1446718555.2,286078801.2
1446718575.7,286078801.0
1446718595.3,286078798.9
1446718615.9,286078799.1
1446718635.5,286078798.6
1446718655.1,286078798.4
1446718675.7,286078802.4
1446718695.3,286078800.5
1446718715.9,286078801.2
1446718735.5,286078798.7
1446718755.1,286078801.4
1446718775.7,286078799.5
1446718795.3,286078800.9
1446718815.9,286078798.7
1446718835.5,286078801.4
1446718855.1,286078800.4
1446718875.7,286078800.7
1446718895.3,286078799.9
1446718915.9,286078798.7
1446718935.5,286078801.0
1446718955.1,286078798.5
1446718975.7,286078800.5
1446718995.3,286078800.0
1446719015.9,286078800.3
1446719035.4,286078798.5
1446719055.1,286078800.9
1446719075.6,286078799.9
1446719095.2,286078797.6
1446719115.8,286078801.0
1446719135.4,286078799.1
1446719156.0,286078799.7
1446719175.6,286078798.6
1446719195.2,286078802.9
1446719215.8,286078799.0
1446719235.4,286078802.5
1446719256.0,286078801.0
1446719275.6,286078799.0
1446719295.2,286078802.9
1446719315.8,286078798.8
1446719335.4,286078801.4
1446719356.0,286078797.7
1446719375.6,286078799.1
1446719395.2,286078798.9
1446719415.8,286078801.0
1446719435.4,286078800.2
1446719456.0,286078800.5
1446719475.6,286078800.9
1446719495.2,286078799.1
1446719515.8,286078800.9
1446719535.3,286078802.5
1446719556.0,286078798.7
1446719575.6,286078801.4
1446719595.2,286078798.4
1446719615.8,286078801.9
1446719635.3,286078799.1
1446719655.9,286078801.1
1446719675.5,286078799.5
1446719695.1,286078798.7
1446719715.7,286078800.9
1446719735.3,286078801.3
1446719755.9,286078799.9
1446719775.5,286078798.7
1446719795.1,286078800.1
1446719815.8,286078802.5
1446719835.3,286078801.2
1446719855.9,286078801.0
1446719875.5,286078799.7
1446719895.1,286078799.1
1446719915.7,286078800.1
1446719935.3,286078800.4
1446719955.9,286078801.0
1446719975.5,286078796.8
1446719995.1,286078801.4
1446720015.7,286078799.8
1446720035.3,286078798.4
1446720055.9,286078800.4
1446720075.4,286078801.3
1446720095.1,286078799.7
1446720115.7,286078800.4
1446720135.3,286078802.2
1446720155.9,286078800.3
1446720175.6,286078800.2
1446720195.2,286078800.9
1446720215.9,286078798.7
1446720235.5,286078801.2
1446720255.1,286078799.0
1446720275.8,286078800.3
1446720295.3,286078800.1
1446720315.9,286078802.8
1446720335.5,286078798.7
1446720355.2,286078800.7
1446720375.8,286078799.4
1446720395.4,286078799.0
1446720416.0,286078798.9
1446720435.6,286078798.4
1446720455.2,286078800.2
1446720475.8,286078800.4
1446720495.3,286078801.5
1446720515.9,286078799.2
1446720535.5,286078798.6
1446720555.1,286078800.3
1446720575.7,286078798.8
1446720595.3,286078802.8
1446720615.9,286078798.6
1446720635.5,286078800.2
1446720655.1,286078800.2
1446720675.7,286078802.7
1446720695.3,286078799.4
1446720715.8,286078801.4
1446720735.4,286078797.2
1446720755.1,286078801.3
1446720775.7,286078799.0
1446720795.3,286078801.0
1446720815.8,286078800.6
1446720835.4,286078799.1
1446720855.1,286078801.4
1446720875.7,286078799.0
1446720895.3,286078800.4
1446720915.9,286078802.7
1446720935.5,286078799.2
1446720955.1,286078798.6
1446720975.7,286078802.8
1446720995.3,286078801.5
1446721015.9,286078799.3
1446721035.4,286078798.4
1446721055.1,286078800.1
1446721075.7,286078800.7
1446721095.3,286078801.4
1446721115.9,286078799.7
1446721135.5,286078799.3
1446721155.1,286078799.0
1446721175.7,286078803.0
1446721195.3,286078799.9
