#timestamp,LO_Frequency 
1446681615.1,286078800.5
1446681635.7,286078800.4
1446681655.3,286078798.8
1446681675.9,286078798.4
1446681695.4,286078802.6
1446681715.0,286078801.3
1446681735.6,286078801.2
1446681755.2,286078801.1
1446681775.8,286078798.4
1446681795.4,286078803.1
1446681816.0,286078798.7
1446681835.6,286078800.8
1446681855.2,286078799.2
1446681875.8,286078799.3
1446681895.4,286078800.9
1446681916.0,286078799.3
1446681935.6,286078800.2
1446681955.2,286078801.1
1446681975.8,286078799.2
1446681995.4,286078799.6
1446682016.0,286078799.8
1446682035.6,286078797.0
1446682055.2,286078800.7
1446682075.8,286078801.2
1446682095.4,286078801.4
1446682115.9,286078798.9
1446682135.5,286078798.6
1446682155.1,286078802.6
1446682175.7,286078799.2
1446682195.3,286078799.8
1446682215.9,286078799.5
1446682235.5,286078798.6
1446682255.2,286078800.8
1446682275.8,286078799.7
1446682295.4,286078799.2
1446682315.1,286078797.5
1446682335.7,286078798.7
1446682355.4,286078800.6
1446682376.0,286078800.6
1446682395.6,286078800.4
1446682415.2,286078800.7
1446682435.8,286078801.5
1446682455.4,286078796.8
1446682476.0,286078802.4
1446682495.6,286078801.1
1446682515.2,286078798.8
1446682535.8,286078800.4
1446682555.4,286078800.0
1446682576.0,286078800.9
1446682595.6,286078799.8
1446682615.2,286078797.9
1446682635.8,286078796.8
1446682655.4,286078801.8
1446682676.0,286078801.4
1446682695.6,286078801.5
1446682715.2,286078797.1
1446682735.8,286078802.2
1446682755.3,286078801.0
1446682776.0,286078799.1
1446682795.6,286078799.0
1446682815.2,286078801.3
1446682835.7,286078799.0
1446682855.3,286078798.9
1446682875.9,286078801.3
1446682895.5,286078799.6
1446682915.1,286078799.6
1446682935.7,286078799.2
1446682955.3,286078800.4
1446682975.9,286078801.1
1446682995.5,286078799.2
1446683015.1,286078801.1
1446683035.7,286078798.8
1446683055.3,286078800.0
1446683075.9,286078800.6
1446683095.4,286078798.4
1446683115.0,286078800.3
1446683135.7,286078800.5
1446683155.2,286078802.7
1446683175.8,286078798.8
1446683195.4,286078801.0
1446683216.0,286078799.7
1446683235.6,286078797.2
1446683255.2,286078800.7
1446683275.8,286078801.2
1446683295.4,286078801.4
1446683316.0,286078800.7
1446683335.6,286078799.7
1446683355.2,286078796.9
1446683375.8,286078803.0
1446683395.4,286078799.1
1446683415.9,286078800.8
1446683435.5,286078798.5
1446683455.1,286078800.0
1446683475.7,286078801.9
1446683495.3,286078801.4
1446683515.9,286078801.2
1446683535.5,286078799.1
1446683555.1,286078800.8
1446683575.7,286078801.4
1446683595.3,286078801.5
1446683615.8,286078798.7
1446683635.4,286078798.9
1446683655.1,286078801.3
1446683675.7,286078801.0
1446683695.3,286078801.2
1446683715.9,286078799.6
1446683735.4,286078803.1
1446683755.1,286078797.2
1446683775.7,286078800.9
1446683795.3,286078801.4
1446683815.9,286078796.9
1446683835.4,286078800.4
1446683855.0,286078801.5
1446683875.7,286078799.5
1446683895.3,286078797.0
1446683915.9,286078800.1
1446683935.4,286078800.0
1446683955.1,286078802.7
1446683975.7,286078797.0
1446683995.2,286078800.1
1446684015.8,286078802.7
1446684035.4,286078797.9
1446684056.0,286078799.7
1446684075.7,286078799.6
1446684095.3,286078801.0
1446684115.9,286078801.4
1446684135.5,286078799.3
1446684155.2,286078798.4
1446684175.8,286078800.3
1446684195.5,286078798.7
1446684215.1,286078800.2
1446684235.7,286078801.9
1446684255.2,286078798.9
1446684275.8,286078801.4
1446684295.4,286078797.3
1446684316.0,286078798.5
1446684335.6,286078801.3
1446684355.2,286078798.7
1446684375.8,286078800.9
1446684395.4,286078799.1
1446684415.0,286078801.4
1446684435.7,286078799.2
1446684455.2,286078801.1
1446684475.8,286078799.6
1446684495.4,286078798.7
1446684515.1,286078799.0
1446684535.6,286078798.7
1446684555.2,286078801.8
1446684575.8,286078800.6
1446684595.4,286078800.4
1446684616.0,286078801.4
1446684635.6,286078797.9
1446684655.2,286078798.9
1446684675.8,286078798.4
1446684695.4,286078802.8
1446684716.0,286078799.0
1446684735.6,286078801.4
1446684755.2,286078798.1
1446684775.8,286078796.8
1446684795.4,286078802.4
1446684816.0,286078798.6
1446684835.6,286078802.6
1446684855.2,286078799.3
1446684875.8,286078798.7
1446684895.4,286078801.4
1446684915.9,286078797.0
1446684935.5,286078800.6
1446684955.1,286078798.5
1446684975.7,286078800.5
1446684995.3,286078801.1
1446685015.9,286078799.9
1446685035.5,286078799.7
1446685055.1,286078796.8
1446685075.7,286078800.4
1446685095.2,286078800.2
1446685115.8,286078801.0
1446685135.4,286078801.5
1446685156.0,286078797.0
1446685175.6,286078802.9
1446685195.2,286078797.7
