# file name; noise; peak f.; mag.; duration
20170517215546715_DDMTREBIC-R2_met.fits;4.97855;26491.7;11.8892;0.170667
20170517215716656_DDMTREBIC-R2_met.fits;5.23703;26503.4;10.4786;0.170667
20170517215751814_DDMTREBIC-R2_met.fits;4.86146;26500.5;10.4236;0.170667
20170517220018758_DDMTREBIC-R2_snap.fits;4.84693;26544.4;3.62606;0
20170517220118832_DDMTREBIC-R2_snap.fits;5.13842;26459.5;5.45923;0
20170517220218907_DDMTREBIC-R2_snap.fits;5.14086;26496.1;3.6093;0
20170517220318982_DDMTREBIC-R2_snap.fits;4.79341;26506.3;4.18499;0
20170517220419056_DDMTREBIC-R2_snap.fits;4.82701;26522.5;5.10376;0
20170517220524934_DDMTREBIC-R2_met.fits;4.81978;26506.3;15.6047;0.341333
20170517220519131_DDMTREBIC-R2_snap.fits;4.59926;26522.5;4.01299;0
20170517220619206_DDMTREBIC-R2_snap.fits;5.13883;26477.1;3.95862;0
20170517220732763_DDMTREBIC-R2_met.fits;5.18504;26472.7;21.0278;0.512
20170517220719280_DDMTREBIC-R2_snap.fits;4.45479;26455.1;3.58322;0
20170517220824475_DDMTREBIC-R2_met.fits;4.90977;26480;15.4774;0.170667
20170517220828912_DDMTREBIC-R2_met.fits;4.8821;26512.2;18.1183;0.170667
20170517220819355_DDMTREBIC-R2_snap.fits;4.56833;26515.1;4.49852;0
20170517220919430_DDMTREBIC-R2_snap.fits;4.46389;26500.5;4.04181;0
20170517221019504_DDMTREBIC-R2_met.fits;5.42634;26506.3;17.6731;0.170667
20170517221019504_DDMTREBIC-R2_snap.fits;5.48913;26450.7;4.19804;0
20170517221119579_DDMTREBIC-R2_snap.fits;4.48852;26455.1;5.03134;0
20170517221219654_DDMTREBIC-R2_snap.fits;4.33132;26472.7;3.30124;0
20170517221319728_DDMTREBIC-R2_snap.fits;4.16491;26460.9;4.8837;0
20170517221441648_DDMTREBIC-R2_met.fits;4.19526;26512.2;24.8846;0.341333
20170517221419803_DDMTREBIC-R2_snap.fits;5.09657;26480;3.99847;0
20170517221516635_DDMTREBIC-R2_met.fits;5.09849;26462.4;11.0339;0.170667
20170517221519878_DDMTREBIC-R2_snap.fits;5.25109;26513.7;3.78464;0
20170517221619952_DDMTREBIC-R2_snap.fits;4.85218;26449.2;4.16148;0
20170517221720027_DDMTREBIC-R2_snap.fits;4.07324;26535.6;5.09257;0
20170517221820102_DDMTREBIC-R2_snap.fits;4.29712;26518.1;3.76645;0
20170517221920176_DDMTREBIC-R2_snap.fits;4.2673;26469.7;4.35152;0
20170517222020251_DDMTREBIC-R2_snap.fits;5.80585;26458;3.81802;0
20170517222120326_DDMTREBIC-R2_snap.fits;4.18367;26487.3;3.24282;0
20170517222259312_DDMTREBIC-R2_met.fits;3.74079;26465.3;10.4348;0.170667
20170517222220400_DDMTREBIC-R2_snap.fits;3.93421;26462.4;4.03669;0
20170517222320475_DDMTREBIC-R2_snap.fits;4.25211;26547.4;4.81888;0
20170517222420550_DDMTREBIC-R2_snap.fits;4.196;26531.2;4.14516;0
20170517222520624_DDMTREBIC-R2_snap.fits;4.85879;26480;4.73694;0
20170517222620699_DDMTREBIC-R2_snap.fits;4.74117;26541.5;5.26937;0
20170517222720774_DDMTREBIC-R2_snap.fits;4.88548;26497.6;4.28809;0
20170517222820848_DDMTREBIC-R2_snap.fits;5.47379;26491.7;4.76913;0
20170517222920923_DDMTREBIC-R2_snap.fits;5.2461;26547.4;4.47181;0
20170517223020998_DDMTREBIC-R2_snap.fits;5.1358;26472.7;5.06283;0
20170517223126875_DDMTREBIC-R2_met.fits;4.44093;26523.9;12.0698;0.512
20170517223121072_DDMTREBIC-R2_snap.fits;4.57929;26480;4.13468;0
20170517223221147_DDMTREBIC-R2_snap.fits;5.61092;26544.4;5.31734;0
20170517223321222_DDMTREBIC-R2_snap.fits;5.36945;26488.8;3.10218;0
20170517223421296_DDMTREBIC-R2_snap.fits;4.645;26534.2;5.17485;0
20170517223521371_DDMTREBIC-R2_snap.fits;5.27089;26535.6;4.37894;0
20170517223621446_DDMTREBIC-R2_snap.fits;4.9963;26484.4;4.3288;0
20170517223738075_DDMTREBIC-R2_met.fits;4.88909;26480;11.1528;0.170667
20170517223721520_DDMTREBIC-R2_snap.fits;5.6304;26450.7;4.15882;0
20170517223821595_DDMTREBIC-R2_snap.fits;4.98538;26528.3;5.46713;0
20170517223921670_DDMTREBIC-R2_snap.fits;4.45686;26547.4;3.25086;0
20170517224021744_DDMTREBIC-R2_snap.fits;5.15133;26544.4;3.48317;0
20170517224121819_DDMTREBIC-R2_snap.fits;5.08987;26512.2;4.05616;0
20170517224221894_DDMTREBIC-R2_snap.fits;4.90271;26543;4.19735;0
20170517224321968_DDMTREBIC-R2_snap.fits;3.36756;26484.4;4.80175;0
20170517224422043_DDMTREBIC-R2_snap.fits;3.96963;26537.1;4.54316;0
20170517224522118_DDMTREBIC-R2_snap.fits;4.11166;26472.7;4.2542;0
20170517224622192_DDMTREBIC-R2_snap.fits;4.90252;26462.4;4.56001;0
20170517224722267_DDMTREBIC-R2_snap.fits;4.63256;26513.7;5.67737;0
20170517224822342_DDMTREBIC-R2_snap.fits;4.70074;26480;4.70228;0
20170517224931120_DDMTREBIC-R2_met.fits;5.50211;26535.6;14.8357;0.170667
20170517224922416_DDMTREBIC-R2_snap.fits;4.91854;26547.4;3.86881;0
20170517225114544_DDMTREBIC-R2_met.fits;5.03082;26472.7;10.223;0.170667
20170517225022491_DDMTREBIC-R2_snap.fits;5.76848;26535.6;6.43608;0
20170517225122566_DDMTREBIC-R2_snap.fits;4.24827;26545.9;3.42121;0
20170517225222640_DDMTREBIC-R2_snap.fits;4.8351;26543;5.36114;0
20170517225322715_DDMTREBIC-R2_snap.fits;4.57964;26497.6;3.16747;0
20170517225422790_DDMTREBIC-R2_snap.fits;4.83615;26456.5;4.17613;0
20170517225522864_DDMTREBIC-R2_snap.fits;5.38784;26516.6;4.49296;0
20170517225622939_DDMTREBIC-R2_snap.fits;4.87025;26484.4;4.32281;0
20170517225723014_DDMTREBIC-R2_snap.fits;4.28367;26503.4;5.00329;0
20170517225823088_DDMTREBIC-R2_snap.fits;4.50479;26490.2;4.04725;0
20170517225923163_DDMTREBIC-R2_snap.fits;4.70527;26540;4.51564;0
