# file name; noise; peak f.; mag.; duration
20170517170056432_DDMTREBIC-R2_snap.fits;4.32231;26468.3;3.35594;0
20170517170219547_DDMTREBIC-R2_met.fits;4.26175;26497.6;8.64914;0.170667
20170517170156507_DDMTREBIC-R2_snap.fits;4.25976;26545.9;4.82401;0
20170517170256582_DDMTREBIC-R2_snap.fits;4.462;26497.6;3.23688;0
20170517170419696_DDMTREBIC-R2_met.fits;4.45524;26500.5;28.6641;0.341333
20170517170356656_DDMTREBIC-R2_snap.fits;4.15648;26512.2;5.33851;0
20170517170456731_DDMTREBIC-R2_snap.fits;4.41648;26534.2;5.61279;0
20170517170556806_DDMTREBIC-R2_snap.fits;4.57566;26455.1;4.05706;0
20170517170656880_DDMTREBIC-R2_snap.fits;4.47696;26499;4.42643;0
20170517170756955_DDMTREBIC-R2_snap.fits;4.81829;26503.4;3.89211;0
20170517170851910_DDMTREBIC-R2_met.fits;5.04508;26503.4;10.413;0.170667
20170517170857030_DDMTREBIC-R2_snap.fits;4.44298;26472.7;4.59078;0
20170517170957104_DDMTREBIC-R2_snap.fits;4.92087;26478.5;4.90997;0
20170517171057179_DDMTREBIC-R2_snap.fits;5.57023;26538.6;3.67681;0
20170517171157254_DDMTREBIC-R2_snap.fits;4.4175;26474.1;3.89835;0
20170517171257328_DDMTREBIC-R2_snap.fits;4.47912;26490.2;3.33904;0
20170517171357403_DDMTREBIC-R2_snap.fits;4.334;26494.6;3.76173;0
20170517171502768_DDMTREBIC-R2_met.fits;4.27593;26488.8;13.2261;0.341333
20170517171457478_DDMTREBIC-R2_snap.fits;4.49029;26518.1;4.52254;0
20170517171557552_DDMTREBIC-R2_snap.fits;5.82761;26532.7;3.87227;0
20170517171720667_DDMTREBIC-R2_met.fits;5.12047;26500.5;25.8569;0.682667
20170517171657627_DDMTREBIC-R2_snap.fits;4.87017;26494.6;3.30303;0
20170517171757702_DDMTREBIC-R2_snap.fits;5.48146;26531.2;5.12208;0
20170517171857776_DDMTREBIC-R2_snap.fits;4.44045;26455.1;2.9092;0
20170517171957851_DDMTREBIC-R2_snap.fits;5.30533;26463.9;4.93581;0
20170517172057926_DDMTREBIC-R2_snap.fits;4.34232;26472.7;3.663;0
20170517172158000_DDMTREBIC-R2_snap.fits;4.55796;26466.8;4.45552;0
20170517172258075_DDMTREBIC-R2_snap.fits;4.62329;26493.2;3.06378;0
20170517172411632_DDMTREBIC-R2_met.fits;4.04925;26503.4;11.5547;0.341333
20170517172358150_DDMTREBIC-R2_snap.fits;4.99264;26518.1;4.50582;0
20170517172509488_DDMTREBIC-R2_met.fits;4.56378;26496.1;9.245;0.170667
20170517172458224_DDMTREBIC-R2_snap.fits;4.22311;26494.6;3.7906;0
20170517172558299_DDMTREBIC-R2_snap.fits;4.23206;26480;3.33681;0
20170517172658374_DDMTREBIC-R2_snap.fits;4.77561;26477.1;4.25051;0
20170517172758448_DDMTREBIC-R2_snap.fits;4.08375;26503.4;4.00725;0
20170517172858523_DDMTREBIC-R2_snap.fits;4.53492;26456.5;3.55426;0
20170517172958598_DDMTREBIC-R2_snap.fits;4.61437;26488.8;3.91787;0
20170517173058672_DDMTREBIC-R2_snap.fits;4.73824;26491.7;3.42004;0
20170517173158747_DDMTREBIC-R2_snap.fits;5.38957;26534.2;4.35334;0
20170517173258822_DDMTREBIC-R2_snap.fits;4.35135;26523.9;3.57037;0
20170517173358896_DDMTREBIC-R2_snap.fits;4.43233;26491.7;4.07011;0
20170517173458971_DDMTREBIC-R2_snap.fits;4.22348;26529.8;2.83406;0
20170517173559046_DDMTREBIC-R2_snap.fits;5.47354;26459.5;4.94073;0
20170517173659120_DDMTREBIC-R2_snap.fits;4.65927;26510.7;4.00302;0
20170517173753734_DDMTREBIC-R2_met.fits;4.64222;26510.7;11.8627;0.341333
20170517173759195_DDMTREBIC-R2_snap.fits;4.86492;26465.3;3.63473;0
20170517173859270_DDMTREBIC-R2_snap.fits;4.94966;26509.3;4.96994;0
20170517173959344_DDMTREBIC-R2_snap.fits;5.33401;26545.9;4.1625;0
20170517174059419_DDMTREBIC-R2_snap.fits;4.61704;26466.8;4.86135;0
20170517174159494_DDMTREBIC-R2_snap.fits;4.64296;26466.8;4.10042;0
20170517174259568_DDMTREBIC-R2_snap.fits;4.25744;26480;3.03541;0
20170517174359643_DDMTREBIC-R2_snap.fits;4.89678;26513.7;3.06247;0
20170517174459718_DDMTREBIC-R2_snap.fits;4.41332;26532.7;3.87737;0
20170517174559792_DDMTREBIC-R2_snap.fits;4.98992;26544.4;3.98246;0
20170517174659867_DDMTREBIC-R2_snap.fits;5.11092;26456.5;4.06565;0
20170517174759942_DDMTREBIC-R2_snap.fits;4.66748;26490.2;4.83775;0
20170517174934491_DDMTREBIC-R2_met.fits;4.31246;26507.8;23.7157;0.341333
20170517174900016_DDMTREBIC-R2_snap.fits;4.59476;26462.4;3.70521;0
20170517175000091_DDMTREBIC-R2_snap.fits;4.85678;26477.1;4.11905;0
20170517175100166_DDMTREBIC-R2_snap.fits;4.84696;26458;4.01204;0
20170517175200240_DDMTREBIC-R2_snap.fits;4.23406;26529.8;4.37135;0
20170517175300315_DDMTREBIC-R2_snap.fits;5.11125;26472.7;4.19076;0
20170517175400390_DDMTREBIC-R2_snap.fits;4.34551;26488.8;4.11598;0
20170517175500464_DDMTREBIC-R2_snap.fits;4.80372;26506.3;4.22092;0
20170517175600539_DDMTREBIC-R2_snap.fits;4.84003;26449.2;3.32831;0
20170517175700614_DDMTREBIC-R2_snap.fits;4.47925;26452.1;6.09265;0
20170517175800688_DDMTREBIC-R2_snap.fits;4.68456;26502;3.55462;0
20170517175900763_DDMTREBIC-R2_snap.fits;5.2661;26469.7;3.92231;0
