# file name; noise; peak f.; mag.; duration
20170517035556187_DDMTREBIC-R2_met.fits;4.32936;26496.1;12.0035;0.170667
20170517035637830_DDMTREBIC-R2_met.fits;4.38167;26510.7;9.09681;0.170667
20170517040007408_DDMTREBIC-R2_met.fits;4.87361;26519.5;19.4485;0.341333
20170517040058267_DDMTREBIC-R2_snap.fits;4.41815;26463.9;3.30946;0
20170517040158342_DDMTREBIC-R2_snap.fits;4.07528;26535.6;3.52219;0
20170517040258416_DDMTREBIC-R2_snap.fits;3.81595;26544.4;3.40002;0
20170517040358491_DDMTREBIC-R2_snap.fits;3.94734;26540;3.83696;0
20170517040458566_DDMTREBIC-R2_snap.fits;3.56697;26491.7;3.98079;0
20170517040603078_DDMTREBIC-R2_met.fits;4.20904;26502;9.9749;0.170667
20170517040614171_DDMTREBIC-R2_met.fits;4.41968;26497.6;11.6014;0.170667
20170517040558640_DDMTREBIC-R2_snap.fits;4.90727;26472.7;3.7317;0
20170517040658715_DDMTREBIC-R2_snap.fits;4.00643;26502;3.35958;0
20170517040758790_DDMTREBIC-R2_snap.fits;4.61893;26521;3.25136;0
20170517040858864_DDMTREBIC-R2_snap.fits;3.84443;26494.6;4.26179;0
20170517041017030_DDMTREBIC-R2_met.fits;3.58543;26516.6;8.9051;0.170667
20170517040958939_DDMTREBIC-R2_snap.fits;3.98314;26502;4.07483;0
20170517041112155_DDMTREBIC-R2_met.fits;5.33347;26512.2;22.307;0.341333
20170517041059014_DDMTREBIC-R2_snap.fits;4.08419;26485.8;2.91626;0
20170517041159088_DDMTREBIC-R2_snap.fits;3.43793;26484.4;3.83552;0
20170517041259163_DDMTREBIC-R2_snap.fits;3.63414;26463.9;3.4029;0
20170517041359238_DDMTREBIC-R2_snap.fits;3.77013;26513.7;3.21612;0
20170517041459312_DDMTREBIC-R2_snap.fits;3.85712;26544.4;3.86492;0
20170517041559387_DDMTREBIC-R2_snap.fits;3.66793;26506.3;3.56606;0
20170517041659462_DDMTREBIC-R2_snap.fits;4.38941;26541.5;3.675;0
20170517041759536_DDMTREBIC-R2_snap.fits;3.92374;26469.7;2.90534;0
20170517041859611_DDMTREBIC-R2_snap.fits;4.39548;26532.7;3.56229;0
20170517041959686_DDMTREBIC-R2_snap.fits;4.34135;26474.1;4.42839;0
20170517042059760_DDMTREBIC-R2_snap.fits;3.64394;26515.1;3.4329;0
20170517042157787_DDMTREBIC-R2_met.fits;4.72815;26494.6;37.5478;0.341333
20170517042247110_DDMTREBIC-R2_met.fits;4.06689;26507.8;22.754;0.170667
20170517042159835_DDMTREBIC-R2_snap.fits;3.77869;26497.6;4.48011;0
20170517042259910_DDMTREBIC-R2_snap.fits;4.00457;26477.1;3.96135;0
20170517042418416_DDMTREBIC-R2_met.fits;3.63452;26499;35.5876;0.341333
20170517042359984_DDMTREBIC-R2_snap.fits;3.84107;26469.7;3.19657;0
20170517042500059_DDMTREBIC-R2_snap.fits;4.32839;26532.7;3.73438;0
20170517042634267_DDMTREBIC-R2_met.fits;3.94271;26503.4;20.3156;0.341333
20170517042600134_DDMTREBIC-R2_snap.fits;3.69837;26503.4;3.52912;0
20170517042728198_DDMTREBIC-R2_met.fits;3.82635;26500.5;7.73123;0.853333
20170517042700208_DDMTREBIC-R2_snap.fits;3.99369;26518.1;2.97858;0
20170517042844315_DDMTREBIC-R2_met.fits;3.45725;26497.6;12.5532;0.170667
20170517042800283_DDMTREBIC-R2_snap.fits;4.32661;26535.6;3.44215;0
20170517042900358_DDMTREBIC-R2_snap.fits;4.04992;26518.1;3.20658;0
20170517043000432_DDMTREBIC-R2_snap.fits;3.6792;26522.5;3.3879;0
20170517043117915_DDMTREBIC-R2_met.fits;4.03121;26497.6;12.6322;0.170667
20170517043127131_DDMTREBIC-R2_met.fits;4.14107;26471.2;22.0662;0.170667
20170517043100507_DDMTREBIC-R2_snap.fits;3.94759;26482.9;2.83214;0
20170517043200582_DDMTREBIC-R2_snap.fits;3.57697;26472.7;3.92232;0
20170517043300656_DDMTREBIC-R2_snap.fits;4.31052;26534.2;3.86194;0
20170517043400731_DDMTREBIC-R2_snap.fits;4.43775;26500.5;3.32321;0
20170517043500806_DDMTREBIC-R2_snap.fits;3.97014;26471.2;3.9347;0
20170517043600880_DDMTREBIC-R2_snap.fits;3.95924;26544.4;3.66554;0
20170517043714438_DDMTREBIC-R2_met.fits;4.11052;26494.6;13.578;0.341333
20170517043700955_DDMTREBIC-R2_snap.fits;4.54693;26460.9;3.33617;0
20170517043759835_DDMTREBIC-R2_met.fits;3.96424;26503.4;10.4227;0.341333
20170517043802054_DDMTREBIC-R2_met.fits;3.66639;26500.5;23.5174;0.512
20170517043801030_DDMTREBIC-R2_snap.fits;4.61674;26453.6;3.34228;0
20170517043901104_DDMTREBIC-R2_snap.fits;4.20746;26462.4;3.45206;0
20170517044034459_DDMTREBIC-R2_met.fits;4.35143;26509.3;10.0715;0.170667
20170517044001179_DDMTREBIC-R2_snap.fits;4.05122;26499;2.88371;0
20170517044101254_DDMTREBIC-R2_snap.fits;4.40074;26466.8;3.48694;0
20170517044201328_DDMTREBIC-R2_snap.fits;4.48838;26519.5;3.20321;0
20170517044301403_DDMTREBIC-R2_snap.fits;4.33389;26477.1;2.48262;0
20170517044446363_DDMTREBIC-R2_met.fits;3.46532;26485.8;13.9162;0.170667
20170517044401478_DDMTREBIC-R2_snap.fits;3.55985;26450.7;2.96788;0
20170517044501552_DDMTREBIC-R2_snap.fits;3.85639;26472.7;3.67019;0
20170517044601627_DDMTREBIC-R2_snap.fits;4.59134;26485.8;2.88875;0
20170517044701702_DDMTREBIC-R2_snap.fits;4.48177;26496.1;3.75145;0
20170517044815600_DDMTREBIC-R2_met.fits;4.05738;26487.3;11.1107;0.170667
20170517044801776_DDMTREBIC-R2_snap.fits;4.08797;26460.9;3.54352;0
20170517044901851_DDMTREBIC-R2_snap.fits;4.13529;26481.4;2.93548;0
20170517045050566_DDMTREBIC-R2_met.fits;4.4294;26491.7;9.1947;0.170667
20170517045001926_DDMTREBIC-R2_snap.fits;4.18267;26493.2;2.95873;0
20170517045102000_DDMTREBIC-R2_snap.fits;4.00435;26477.1;4.21052;0
20170517045223067_DDMTREBIC-R2_met.fits;4.43939;26494.6;17.0454;0.341333
20170517045244059_DDMTREBIC-R2_met.fits;3.93893;26480;26.1511;0.170667
20170517045202075_DDMTREBIC-R2_snap.fits;4.18523;26458;2.87446;0
20170517045302150_DDMTREBIC-R2_snap.fits;4.38059;26507.8;3.47758;0
20170517045402224_DDMTREBIC-R2_snap.fits;3.87976;26534.2;3.60258;0
20170517045502299_DDMTREBIC-R2_snap.fits;3.76935;26502;3.34575;0
20170517045602374_DDMTREBIC-R2_snap.fits;3.98108;26490.2;3.80156;0
20170517045702448_DDMTREBIC-R2_snap.fits;4.10498;26482.9;2.84448;0
20170517045802523_DDMTREBIC-R2_snap.fits;3.4404;26541.5;3.03062;0
20170517045902598_DDMTREBIC-R2_snap.fits;4.21363;26512.2;2.82348;0
