# file name; noise; peak f.; mag.; duration
20170517110029552_DDMTREBIC-R2_snap.fits;3.38773;26506.3;2.86214;0
20170517110129627_DDMTREBIC-R2_snap.fits;3.94151;26516.6;3.11478;0
20170517110230043_DDMTREBIC-R2_met.fits;3.54585;26459.5;7.54045;0.170667
20170517110229702_DDMTREBIC-R2_snap.fits;4.51202;26456.5;3.46795;0
20170517110329776_DDMTREBIC-R2_snap.fits;3.95063;26540;2.98893;0
20170517110429851_DDMTREBIC-R2_snap.fits;4.16394;26510.7;2.99531;0
20170517110529926_DDMTREBIC-R2_snap.fits;4.25575;26503.4;2.80763;0
20170517110630000_DDMTREBIC-R2_snap.fits;3.64614;26487.3;3.47822;0
20170517110750726_DDMTREBIC-R2_met.fits;3.55552;26491.7;45.9524;0.341333
20170517110730075_DDMTREBIC-R2_snap.fits;3.70837;26512.2;3.75178;0
20170517110837830_DDMTREBIC-R2_met.fits;3.53713;26490.2;10.8227;0.170667
20170517110909744_DDMTREBIC-R2_met.fits;4.49423;26506.3;19.3624;0.341333
20170517110830150_DDMTREBIC-R2_snap.fits;4.5733;26474.1;3.25883;0
20170517110930224_DDMTREBIC-R2_snap.fits;3.52108;26482.9;3.58974;0
20170517111115696_DDMTREBIC-R2_met.fits;3.39547;26452.1;7.08685;0.170667
20170517111030299_DDMTREBIC-R2_snap.fits;3.62281;26455.1;3.17677;0
20170517111130374_DDMTREBIC-R2_snap.fits;4.48643;26529.8;3.3054;0
20170517111230448_DDMTREBIC-R2_snap.fits;3.73337;26499;3.18326;0
20170517111330523_DDMTREBIC-R2_snap.fits;3.41513;26472.7;3.70585;0
20170517111430598_DDMTREBIC-R2_snap.fits;3.92593;26481.4;4.44345;0
20170517111530672_DDMTREBIC-R2_snap.fits;4.15204;26466.8;3.55786;0
20170517111630747_DDMTREBIC-R2_snap.fits;3.5894;26522.5;3.65814;0
20170517111730822_DDMTREBIC-R2_snap.fits;4.18164;26535.6;3.48678;0
20170517111830896_DDMTREBIC-R2_snap.fits;4.06263;26543;2.52818;0
20170517111930971_DDMTREBIC-R2_snap.fits;4.17326;26509.3;3.87142;0
20170517112031046_DDMTREBIC-R2_snap.fits;3.99195;26493.2;3.33991;0
20170517112131120_DDMTREBIC-R2_snap.fits;3.31843;26547.4;4.10637;0
20170517112231195_DDMTREBIC-R2_snap.fits;3.98177;26519.5;2.73658;0
20170517112331270_DDMTREBIC-R2_snap.fits;4.02723;26543;3.06248;0
20170517112502576_DDMTREBIC-R2_met.fits;4.09709;26502;8.54097;0.170667
20170517112431344_DDMTREBIC-R2_snap.fits;3.99691;26480;3.39618;0
20170517112531419_DDMTREBIC-R2_snap.fits;4.12807;26503.4;4.22652;0
20170517112631494_DDMTREBIC-R2_snap.fits;4.03694;26453.6;3.05608;0
20170517112812699_DDMTREBIC-R2_met.fits;3.75383;26499;8.53595;0.170667
20170517112731568_DDMTREBIC-R2_snap.fits;3.96146;26474.1;3.69504;0
20170517112831643_DDMTREBIC-R2_snap.fits;3.89673;26529.8;3.04778;0
20170517112931718_DDMTREBIC-R2_snap.fits;3.92261;26482.9;2.99324;0
20170517113102000_DDMTREBIC-R2_met.fits;3.37671;26490.2;8.43986;0.341333
20170517113031792_DDMTREBIC-R2_snap.fits;4.35824;26499;3.32383;0
20170517113154395_DDMTREBIC-R2_met.fits;3.00093;26496.1;11.4105;0.170667
20170517113131867_DDMTREBIC-R2_snap.fits;3.8766;26471.2;4.79482;0
20170517113231942_DDMTREBIC-R2_snap.fits;3.50665;26478.5;2.44839;0
20170517113332016_DDMTREBIC-R2_snap.fits;3.97109;26503.4;3.96293;0
20170517113432091_DDMTREBIC-R2_snap.fits;3.98253;26465.3;3.23994;0
20170517113532166_DDMTREBIC-R2_snap.fits;4.3723;26477.1;2.88342;0
20170517113724976_DDMTREBIC-R2_met.fits;3.92237;26493.2;10.5759;0.170667
20170517113632240_DDMTREBIC-R2_snap.fits;4.64886;26453.6;3.90195;0
20170517113732315_DDMTREBIC-R2_snap.fits;3.77725;26465.3;3.51309;0
20170517113850310_DDMTREBIC-R2_met.fits;3.84062;26484.4;18.2153;0.341333
20170517113832390_DDMTREBIC-R2_snap.fits;4.49262;26469.7;3.11665;0
20170517113932464_DDMTREBIC-R2_snap.fits;3.55148;26462.4;3.12012;0
20170517114032539_DDMTREBIC-R2_snap.fits;3.67874;26507.8;3.06412;0
20170517114132614_DDMTREBIC-R2_snap.fits;3.3812;26547.4;3.35818;0
20170517114232688_DDMTREBIC-R2_snap.fits;3.92747;26465.3;4.21671;0
20170517114332763_DDMTREBIC-R2_snap.fits;3.82075;26471.2;2.77022;0
20170517114432838_DDMTREBIC-R2_snap.fits;3.70181;26510.7;2.96118;0
20170517114532912_DDMTREBIC-R2_snap.fits;3.97581;26487.3;3.16399;0
20170517114632987_DDMTREBIC-R2_snap.fits;3.65346;26528.3;2.84024;0
20170517114733062_DDMTREBIC-R2_snap.fits;4.22444;26468.3;2.89427;0
20170517114833136_DDMTREBIC-R2_snap.fits;4.60157;26465.3;2.27572;0
20170517115019632_DDMTREBIC-R2_met.fits;3.69149;26502;21.5381;0.341333
20170517114933211_DDMTREBIC-R2_snap.fits;4.18779;26535.6;3.53065;0
20170517115033286_DDMTREBIC-R2_snap.fits;3.9944;26502;4.34768;0
20170517115133360_DDMTREBIC-R2_snap.fits;4.06005;26456.5;3.12216;0
20170517115317979_DDMTREBIC-R2_met.fits;4.6156;26500.5;11.1349;0.170667
20170517115233435_DDMTREBIC-R2_snap.fits;3.68432;26458;3.68106;0
20170517115333510_DDMTREBIC-R2_snap.fits;4.30386;26503.4;3.18008;0
20170517115433584_DDMTREBIC-R2_snap.fits;3.69408;26482.9;2.77705;0
20170517115533659_DDMTREBIC-R2_snap.fits;4.20698;26485.8;4.62899;0
20170517115633734_DDMTREBIC-R2_snap.fits;3.82796;26450.7;2.69703;0
20170517115733808_DDMTREBIC-R2_snap.fits;4.5066;26502;3.71819;0
20170517115833883_DDMTREBIC-R2_snap.fits;4.37297;26529.8;2.69632;0
20170517115933958_DDMTREBIC-R2_snap.fits;2.87524;26541.5;3.20246;0
