# file name; noise; peak f.; mag.; duration
20170517135425990_DDMTREBIC-R2_met.fits;4.3;26502;37.0961;0.512
20170517135437766_DDMTREBIC-R2_met.fits;3.78122;26481.4;10.9844;0.170667
20170517135611291_DDMTREBIC-R2_met.fits;3.9436;26493.2;9.86185;1.536
20170517135623408_DDMTREBIC-R2_met.fits;4.76978;26500.5;23.302;1.024
20170517135737648_DDMTREBIC-R2_met.fits;4.10527;26503.4;11.6833;0.341333
20170517135746694_DDMTREBIC-R2_met.fits;4.89842;26496.1;10.5553;0.170667
20170517140040262_DDMTREBIC-R2_met.fits;4.19306;26478.5;14.7253;0.170667
20170517140042992_DDMTREBIC-R2_snap.fits;3.99105;26490.2;4.58096;0
20170517140143067_DDMTREBIC-R2_snap.fits;4.33925;26488.8;4.05588;0
20170517140243142_DDMTREBIC-R2_snap.fits;4.39438;26466.8;3.00897;0
20170517140343216_DDMTREBIC-R2_snap.fits;4.77603;26482.9;4.93626;0
20170517140510086_DDMTREBIC-R2_met.fits;3.78964;26506.3;8.4063;0.170667
20170517140443291_DDMTREBIC-R2_snap.fits;3.5631;26519.5;3.45399;0
20170517140543366_DDMTREBIC-R2_snap.fits;4.21273;26469.7;3.98064;0
20170517140643440_DDMTREBIC-R2_snap.fits;4.92555;26455.1;4.97978;0
20170517140743515_DDMTREBIC-R2_snap.fits;5.33864;26487.3;3.90083;0
20170517140843590_DDMTREBIC-R2_snap.fits;4.56468;26537.1;5.68694;0
20170517140943152_DDMTREBIC-R2_met.fits;5.39874;26493.2;45.1419;0.341333
20170517140943664_DDMTREBIC-R2_snap.fits;4.86158;26481.4;3.89247;0
20170517141043739_DDMTREBIC-R2_snap.fits;4.57449;26496.1;4.63563;0
20170517141143814_DDMTREBIC-R2_snap.fits;4.56737;26493.2;3.25828;0
20170517141243888_DDMTREBIC-R2_snap.fits;4.41861;26460.9;5.3383;0
20170517141343963_DDMTREBIC-R2_snap.fits;4.99225;26523.9;4.11872;0
20170517141444038_DDMTREBIC-R2_snap.fits;4.06254;26518.1;3.84969;0
20170517141544112_DDMTREBIC-R2_snap.fits;4.38169;26543;3.81391;0
20170517141644187_DDMTREBIC-R2_snap.fits;4.18318;26532.7;3.67419;0
20170517141744262_DDMTREBIC-R2_snap.fits;4.02887;26468.3;3.59603;0
20170517141844336_DDMTREBIC-R2_snap.fits;4.19779;26503.4;3.74414;0
20170517141944411_DDMTREBIC-R2_snap.fits;4.21075;26526.9;3.24806;0
20170517142044486_DDMTREBIC-R2_snap.fits;4.94301;26488.8;3.53475;0
20170517142144560_DDMTREBIC-R2_snap.fits;4.41726;26503.4;3.92441;0
20170517142244635_DDMTREBIC-R2_snap.fits;5.46759;26465.3;3.697;0
20170517142344710_DDMTREBIC-R2_snap.fits;3.96899;26525.4;3.91423;0
20170517142444784_DDMTREBIC-R2_snap.fits;4.30926;26471.2;3.71614;0
20170517142544859_DDMTREBIC-R2_snap.fits;4.49328;26472.7;3.55421;0
20170517142644934_DDMTREBIC-R2_snap.fits;4.34483;26499;3.69464;0
20170517142745008_DDMTREBIC-R2_snap.fits;4.8297;26547.4;3.2021;0
20170517142845083_DDMTREBIC-R2_snap.fits;4.86366;26541.5;3.91811;0
20170517142945158_DDMTREBIC-R2_snap.fits;3.81819;26503.4;4.04015;0
20170517143045232_DDMTREBIC-R2_snap.fits;4.06171;26491.7;4.60497;0
20170517143145307_DDMTREBIC-R2_snap.fits;4.6565;26450.7;4.34422;0
20170517143245382_DDMTREBIC-R2_snap.fits;4.55309;26494.6;2.91196;0
20170517143345456_DDMTREBIC-R2_snap.fits;5.62892;26458;3.62359;0
20170517143445531_DDMTREBIC-R2_snap.fits;4.59224;26506.3;7.02372;0
20170517143545606_DDMTREBIC-R2_snap.fits;5.5888;26513.7;3.16467;0
20170517143645680_DDMTREBIC-R2_snap.fits;4.40739;26526.9;5.78768;0
20170517143745755_DDMTREBIC-R2_snap.fits;4.59959;26481.4;3.92803;0
20170517143845830_DDMTREBIC-R2_snap.fits;4.50721;26509.3;3.52274;0
20170517143945904_DDMTREBIC-R2_snap.fits;5.02256;26516.6;4.24915;0
20170517144045979_DDMTREBIC-R2_snap.fits;4.29539;26547.4;3.27242;0
20170517144228891_DDMTREBIC-R2_met.fits;4.56212;26499;12.4809;0.341333
20170517144146054_DDMTREBIC-R2_snap.fits;4.61473;26513.7;3.47587;0
20170517144246128_DDMTREBIC-R2_snap.fits;4.16801;26480;4.72255;0
20170517144346203_DDMTREBIC-R2_snap.fits;4.45268;26463.9;3.18172;0
20170517144446278_DDMTREBIC-R2_snap.fits;4.46947;26474.1;3.56917;0
20170517144546352_DDMTREBIC-R2_snap.fits;4.38305;26496.1;4.44289;0
20170517144719536_DDMTREBIC-R2_met.fits;3.71715;26494.6;7.85226;0.170667
20170517144646427_DDMTREBIC-R2_snap.fits;4.73964;26477.1;3.58269;0
20170517144746502_DDMTREBIC-R2_snap.fits;4.38496;26518.1;4.3779;0
20170517144846576_DDMTREBIC-R2_snap.fits;4.83681;26477.1;4.777;0
20170517144958427_DDMTREBIC-R2_met.fits;4.36048;26491.7;27.8501;0.341333
20170517144946651_DDMTREBIC-R2_snap.fits;5.28702;26523.9;3.7901;0
20170517145046726_DDMTREBIC-R2_snap.fits;4.71729;26543;4.07055;0
20170517145231515_DDMTREBIC-R2_met.fits;4.28054;26497.6;10.5831;0.341333
20170517145146800_DDMTREBIC-R2_snap.fits;4.46996;26502;4.38727;0
20170517145246875_DDMTREBIC-R2_snap.fits;4.71314;26518.1;4.27101;0
20170517145346950_DDMTREBIC-R2_snap.fits;4.20829;26547.4;5.00891;0
20170517145447024_DDMTREBIC-R2_snap.fits;4.11183;26456.5;3.44431;0
20170517145547099_DDMTREBIC-R2_snap.fits;4.00916;26529.8;4.62443;0
20170517145647174_DDMTREBIC-R2_snap.fits;4.68661;26519.5;3.75149;0
20170517145747248_DDMTREBIC-R2_snap.fits;4.07915;26547.4;3.67446;0
20170517145847323_DDMTREBIC-R2_snap.fits;4.27388;26504.9;4.71649;0
20170517145947398_DDMTREBIC-R2_snap.fits;4.74261;26535.6;4.95538;0
