# file name; noise; peak f.; mag.; duration
20170517195727152_DDMTREBIC-R2_met.fits;5.26395;26497.6;32.7216;0.341333
20170517195845318_DDMTREBIC-R2_met.fits;4.09649;26496.1;9.54319;0.170667
20170517200009798_DDMTREBIC-R2_snap.fits;5.84212;26521;3.80087;0
20170517200109872_DDMTREBIC-R2_snap.fits;5.17132;26485.8;5.30499;0
20170517200209947_DDMTREBIC-R2_snap.fits;4.20422;26484.4;4.61977;0
20170517200310022_DDMTREBIC-R2_snap.fits;5.12396;26491.7;3.1277;0
20170517200410096_DDMTREBIC-R2_snap.fits;4.74077;26477.1;3.56088;0
20170517200510171_DDMTREBIC-R2_snap.fits;4.70026;26465.3;4.49607;0
20170517200610246_DDMTREBIC-R2_snap.fits;5.382;26474.1;3.50241;0
20170517200710320_DDMTREBIC-R2_snap.fits;4.9767;26462.4;3.65558;0
20170517200850331_DDMTREBIC-R2_met.fits;4.80941;26477.1;46.3161;0.341333
20170517200810395_DDMTREBIC-R2_snap.fits;4.82915;26487.3;2.85719;0
20170517200910470_DDMTREBIC-R2_snap.fits;5.28042;26481.4;4.46545;0
20170517201010544_DDMTREBIC-R2_snap.fits;4.6353;26474.1;4.54863;0
20170517201111302_DDMTREBIC-R2_met.fits;3.73016;26502;9.66369;0.512
20170517201110619_DDMTREBIC-R2_snap.fits;4.78283;26518.1;4.52106;0
20170517201210694_DDMTREBIC-R2_snap.fits;5.07829;26537.1;4.11167;0
20170517201310768_DDMTREBIC-R2_snap.fits;4.29649;26469.7;2.75294;0
20170517201410843_DDMTREBIC-R2_snap.fits;5.18405;26532.7;3.86059;0
20170517201510918_DDMTREBIC-R2_snap.fits;4.56901;26465.3;3.51549;0
20170517201610992_DDMTREBIC-R2_snap.fits;4.50686;26491.7;4.30197;0
20170517201711067_DDMTREBIC-R2_snap.fits;4.79662;26503.4;3.76908;0
20170517201822406_DDMTREBIC-R2_met.fits;4.11488;26499;23.2674;0.170667
20170517201811142_DDMTREBIC-R2_snap.fits;4.57718;26491.7;3.14858;0
20170517201911216_DDMTREBIC-R2_snap.fits;5.63079;26497.6;3.56491;0
20170517202055494_DDMTREBIC-R2_met.fits;4.49961;26502;9.09292;0.170667
20170517202011291_DDMTREBIC-R2_snap.fits;5.08709;26510.7;4.44859;0
20170517202111366_DDMTREBIC-R2_snap.fits;4.52713;26478.5;3.94717;0
20170517202211440_DDMTREBIC-R2_snap.fits;4.66473;26494.6;5.00087;0
20170517202347184_DDMTREBIC-R2_met.fits;4.93731;26480;10.5479;0.170667
20170517202311515_DDMTREBIC-R2_snap.fits;4.99388;26496.1;4.01127;0
20170517202411590_DDMTREBIC-R2_snap.fits;5.28585;26545.9;2.97059;0
20170517202553307_DDMTREBIC-R2_met.fits;5.25371;26477.1;43.5379;0.341333
20170517202511664_DDMTREBIC-R2_snap.fits;4.14175;26455.1;4.30895;0
20170517202611739_DDMTREBIC-R2_snap.fits;4.29771;26507.8;3.61983;0
20170517202759942_DDMTREBIC-R2_met.fits;4.48304;26488.8;9.48264;0.512
20170517202711814_DDMTREBIC-R2_snap.fits;5.02087;26491.7;4.31254;0
20170517202848411_DDMTREBIC-R2_met.fits;4.76379;26488.8;14.1039;0.170667
20170517202811888_DDMTREBIC-R2_snap.fits;3.89934;26500.5;4.34351;0
20170517202911963_DDMTREBIC-R2_snap.fits;4.75876;26529.8;3.953;0
20170517203054363_DDMTREBIC-R2_met.fits;4.97414;26491.7;16.6018;0.170667
20170517203012038_DDMTREBIC-R2_snap.fits;5.198;26466.8;4.54544;0
20170517203146246_DDMTREBIC-R2_met.fits;4.2068;26485.8;12.4613;0.512
20170517203112112_DDMTREBIC-R2_snap.fits;4.62793;26499;4.12556;0
20170517203212187_DDMTREBIC-R2_snap.fits;5.09993;26456.5;5.27604;0
20170517203312262_DDMTREBIC-R2_snap.fits;4.67349;26453.6;3.69533;0
20170517203412336_DDMTREBIC-R2_snap.fits;4.66432;26522.5;4.27762;0
20170517203512411_DDMTREBIC-R2_snap.fits;4.66811;26515.1;4.97151;0
20170517203612486_DDMTREBIC-R2_snap.fits;4.13856;26456.5;3.35451;0
20170517203804443_DDMTREBIC-R2_met.fits;4.40148;26490.2;10.2939;0.170667
20170517203712560_DDMTREBIC-R2_snap.fits;5.13323;26507.8;5.8806;0
20170517203812635_DDMTREBIC-R2_snap.fits;5.86982;26523.9;4.33196;0
20170517203912710_DDMTREBIC-R2_snap.fits;4.56206;26535.6;3.86433;0
20170517204012784_DDMTREBIC-R2_snap.fits;4.14021;26485.8;4.38948;0
20170517204112859_DDMTREBIC-R2_snap.fits;4.64908;26525.4;4.11574;0
20170517204212934_DDMTREBIC-R2_snap.fits;4.7386;26541.5;3.65647;0
20170517204313008_DDMTREBIC-R2_snap.fits;4.6881;26502;3.71479;0
20170517204413083_DDMTREBIC-R2_snap.fits;4.48706;26541.5;4.05057;0
20170517204509744_DDMTREBIC-R2_met.fits;5.14242;26491.7;10.7156;0.170667
20170517204555312_DDMTREBIC-R2_met.fits;4.74282;26502;9.68958;0.341333
20170517204513158_DDMTREBIC-R2_snap.fits;4.06388;26512.2;3.51618;0
20170517204613232_DDMTREBIC-R2_snap.fits;3.95601;26496.1;4.1624;0
20170517204713307_DDMTREBIC-R2_snap.fits;4.06347;26481.4;3.58027;0
20170517204813552_DDMTREBIC-R2_met.fits;5.64114;26466.8;12.271;0.170667
20170517204813382_DDMTREBIC-R2_snap.fits;4.86533;26504.9;4.79667;0
20170517204913456_DDMTREBIC-R2_snap.fits;4.59297;26540;4.55438;0
20170517205013531_DDMTREBIC-R2_snap.fits;4.721;26513.7;3.63392;0
20170517205113606_DDMTREBIC-R2_snap.fits;4.49175;26456.5;2.83675;0
20170517205213680_DDMTREBIC-R2_snap.fits;4.67631;26531.2;3.78665;0
20170517205313755_DDMTREBIC-R2_snap.fits;4.55156;26493.2;3.2057;0
20170517205413830_DDMTREBIC-R2_snap.fits;4.67035;26493.2;3.41854;0
20170517205513904_DDMTREBIC-R2_snap.fits;4.2791;26523.9;3.04058;0
20170517205613979_DDMTREBIC-R2_snap.fits;4.83424;26534.2;3.60152;0
20170517205714054_DDMTREBIC-R2_snap.fits;5.22159;26509.3;3.03946;0
20170517205814128_DDMTREBIC-R2_snap.fits;4.90933;26496.1;3.77748;0
20170517205914203_DDMTREBIC-R2_snap.fits;5.16889;26496.1;4.80296;0
