# file name; noise; peak f.; mag.; duration
20170517065852102_DDMTREBIC-R2_met.fits;4.21607;26471.2;11.702;0.341333
20170517065900464_DDMTREBIC-R2_met.fits;4.85034;26510.7;10.6476;0.170667
20170517070011632_DDMTREBIC-R2_snap.fits;3.58957;26535.6;2.41124;0
20170517070111707_DDMTREBIC-R2_snap.fits;3.47022;26493.2;3.45934;0
20170517070211782_DDMTREBIC-R2_snap.fits;3.52766;26503.4;3.28712;0
20170517070311856_DDMTREBIC-R2_snap.fits;4.10338;26540;3.0473;0
20170517070415003_DDMTREBIC-R2_met.fits;4.33397;26453.6;15.4596;0.341333
20170517070425414_DDMTREBIC-R2_met.fits;3.74184;26509.3;8.91538;0.170667
20170517070411931_DDMTREBIC-R2_snap.fits;3.63867;26531.2;3.52752;0
20170517070505520_DDMTREBIC-R2_met.fits;3.63039;26494.6;8.30674;0.170667
20170517070507739_DDMTREBIC-R2_met.fits;4.40981;26507.8;18.6239;0.170667
20170517070512006_DDMTREBIC-R2_snap.fits;3.80625;26490.2;3.04563;0
20170517070612080_DDMTREBIC-R2_snap.fits;3.75553;26535.6;3.41889;0
20170517070712155_DDMTREBIC-R2_snap.fits;4.24725;26494.6;2.95926;0
20170517070810864_DDMTREBIC-R2_met.fits;4.3358;26504.9;10.4472;0.170667
20170517070812230_DDMTREBIC-R2_snap.fits;4.34396;26450.7;3.38826;0
20170517070912304_DDMTREBIC-R2_snap.fits;3.78054;26468.3;3.72996;0
20170517071012379_DDMTREBIC-R2_snap.fits;4.46179;26496.1;3.0679;0
20170517071154608_DDMTREBIC-R2_met.fits;3.18076;26474.1;6.88298;0.170667
20170517071112454_DDMTREBIC-R2_snap.fits;3.70618;26474.1;3.31195;0
20170517071212528_DDMTREBIC-R2_snap.fits;4.11332;26490.2;3.49072;0
20170517071309190_DDMTREBIC-R2_met.fits;3.746;26509.3;9.67951;0.170667
20170517071312603_DDMTREBIC-R2_snap.fits;3.73584;26503.4;3.95092;0
20170517071412678_DDMTREBIC-R2_snap.fits;3.51862;26458;3.05374;0
20170517071512752_DDMTREBIC-R2_snap.fits;4.0779;26529.8;2.90698;0
20170517071611291_DDMTREBIC-R2_met.fits;3.55755;26522.5;9.37738;0.341333
20170517071612827_DDMTREBIC-R2_snap.fits;3.7684;26521;3.02145;0
20170517071715462_DDMTREBIC-R2_met.fits;3.47134;26455.1;9.82613;0.170667
20170517071741574_DDMTREBIC-R2_met.fits;4.26989;26532.7;8.70177;0.170667
20170517071712902_DDMTREBIC-R2_snap.fits;3.86531;26499;3.59256;0
20170517071906395_DDMTREBIC-R2_met.fits;3.74891;26487.3;8.66631;0.170667
20170517071812976_DDMTREBIC-R2_snap.fits;3.31026;26544.4;2.85833;0
20170517071913051_DDMTREBIC-R2_snap.fits;4.14874;26487.3;4.58298;0
20170517072105691_DDMTREBIC-R2_met.fits;4.18417;26477.1;22.8319;0.341333
20170517072013126_DDMTREBIC-R2_snap.fits;4.415;26493.2;3.56356;0
20170517072113200_DDMTREBIC-R2_snap.fits;3.60736;26450.7;3.4535;0
20170517072213275_DDMTREBIC-R2_snap.fits;4.35328;26507.8;3.64964;0
20170517072313350_DDMTREBIC-R2_snap.fits;4.43838;26500.5;2.79936;0
20170517072450971_DDMTREBIC-R2_met.fits;3.47722;26504.9;8.62685;1.024
20170517072413424_DDMTREBIC-R2_snap.fits;4.05496;26449.2;2.16133;0
20170517072513499_DDMTREBIC-R2_snap.fits;4.32921;26502;2.97003;0
20170517072613574_DDMTREBIC-R2_snap.fits;3.94089;26544.4;5.38474;0
20170517072713648_DDMTREBIC-R2_snap.fits;3.33637;26452.1;4.08011;0
20170517072813723_DDMTREBIC-R2_snap.fits;3.86675;26531.2;3.0208;0
20170517072913798_DDMTREBIC-R2_snap.fits;3.76656;26544.4;3.45477;0
20170517073015579_DDMTREBIC-R2_met.fits;3.65751;26509.3;7.75774;0.170667
20170517073013872_DDMTREBIC-R2_snap.fits;4.31732;26490.2;3.39468;0
20170517073205147_DDMTREBIC-R2_met.fits;3.73927;26475.6;34.8343;0.341333
20170517073113947_DDMTREBIC-R2_snap.fits;4.71836;26455.1;4.02129;0
20170517073212998_DDMTREBIC-R2_met.fits;4.33222;26528.3;13.2477;0.512
20170517073214022_DDMTREBIC-R2_snap.fits;3.66397;26537.1;4.08811;0
20170517073314096_DDMTREBIC-R2_snap.fits;3.36413;26488.8;3.75323;0
20170517073414171_DDMTREBIC-R2_snap.fits;3.97391;26480;3.54047;0
20170517073514246_DDMTREBIC-R2_snap.fits;3.76824;26526.9;3.30495;0
20170517073646235_DDMTREBIC-R2_met.fits;3.72003;26493.2;10.1757;0.170667
20170517073614320_DDMTREBIC-R2_snap.fits;3.95389;26506.3;3.32431;0
20170517073714395_DDMTREBIC-R2_snap.fits;3.73912;26493.2;3.49029;0
20170517073814470_DDMTREBIC-R2_snap.fits;4.15985;26493.2;2.85786;0
20170517073914544_DDMTREBIC-R2_snap.fits;3.49703;26500.5;4.00259;0
20170517074032027_DDMTREBIC-R2_met.fits;3.86198;26507.8;13.7542;0.170667
20170517074014619_DDMTREBIC-R2_snap.fits;4.08162;26541.5;2.53413;0
20170517074114694_DDMTREBIC-R2_snap.fits;3.4842;26493.2;3.00561;0
20170517074237467_DDMTREBIC-R2_met.fits;3.72803;26499;14.4172;0.170667
20170517074214768_DDMTREBIC-R2_snap.fits;3.89602;26499;3.80787;0
20170517074314843_DDMTREBIC-R2_snap.fits;3.28516;26482.9;3.05529;0
20170517074430278_DDMTREBIC-R2_met.fits;3.23467;26512.2;6.68771;0.170667
20170517074443931_DDMTREBIC-R2_met.fits;3.89381;26480;17.2399;0.341333
20170517074414918_DDMTREBIC-R2_snap.fits;3.92902;26469.7;3.92278;0
20170517074514992_DDMTREBIC-R2_snap.fits;4.01314;26534.2;3.27212;0
20170517074649712_DDMTREBIC-R2_met.fits;3.46573;26503.4;9.81668;0.512
20170517074615067_DDMTREBIC-R2_snap.fits;3.82395;26531.2;3.56056;0
20170517074715142_DDMTREBIC-R2_snap.fits;4.44599;26460.9;3.12357;0
20170517074815216_DDMTREBIC-R2_snap.fits;4.03737;26460.9;4.48747;0
20170517074956251_DDMTREBIC-R2_met.fits;4.31033;26510.7;14.7528;0.341333
20170517074915291_DDMTREBIC-R2_snap.fits;4.0004;26521;3.13098;0
20170517075015366_DDMTREBIC-R2_snap.fits;2.98025;26466.8;3.52223;0
20170517075115440_DDMTREBIC-R2_snap.fits;3.94267;26478.5;3.51512;0
20170517075215515_DDMTREBIC-R2_snap.fits;4.3644;26499;3.19005;0
20170517075315590_DDMTREBIC-R2_snap.fits;4.74026;26540;3.6656;0
20170517075415664_DDMTREBIC-R2_snap.fits;3.87558;26469.7;3.66633;0
20170517075515739_DDMTREBIC-R2_snap.fits;3.44639;26453.6;4.01545;0
20170517075615814_DDMTREBIC-R2_snap.fits;4.04011;26540;3.70631;0
20170517075715888_DDMTREBIC-R2_snap.fits;4.52477;26507.8;3.4243;0
20170517075815963_DDMTREBIC-R2_snap.fits;4.2761;26547.4;3.9044;0
20170517075916038_DDMTREBIC-R2_snap.fits;3.6509;26532.7;3.16805;0
