# file name; noise; peak f.; mag.; duration
20170517120016966_DDMTREBIC-R2_met.fits;4.24978;26510.7;14.038;0.512
20170517120034032_DDMTREBIC-R2_snap.fits;3.81924;26497.6;3.39618;0
20170517120134107_DDMTREBIC-R2_snap.fits;4.34788;26494.6;3.82213;0
20170517120234182_DDMTREBIC-R2_snap.fits;3.82247;26529.8;3.26671;0
20170517120334256_DDMTREBIC-R2_snap.fits;4.33241;26531.2;4.02752;0
20170517120442011_DDMTREBIC-R2_met.fits;3.92947;26477.1;8.39131;0.170667
20170517120434331_DDMTREBIC-R2_snap.fits;3.5537;26466.8;3.18653;0
20170517120534406_DDMTREBIC-R2_snap.fits;3.64389;26468.3;4.18904;0
20170517120634480_DDMTREBIC-R2_snap.fits;3.66978;26547.4;3.85275;0
20170517120734555_DDMTREBIC-R2_snap.fits;4.25179;26466.8;3.76466;0
20170517120833435_DDMTREBIC-R2_met.fits;3.80973;26496.1;14.9235;0.341333
20170517120834630_DDMTREBIC-R2_snap.fits;4.17873;26538.6;3.15422;0
20170517120934704_DDMTREBIC-R2_snap.fits;3.27483;26460.9;2.53882;0
20170517121034779_DDMTREBIC-R2_snap.fits;4.02223;26513.7;3.54105;0
20170517121134854_DDMTREBIC-R2_snap.fits;3.58355;26456.5;3.02141;0
20170517121234928_DDMTREBIC-R2_snap.fits;3.89414;26509.3;4.08381;0
20170517121335003_DDMTREBIC-R2_snap.fits;4.35875;26459.5;3.13976;0
20170517121435078_DDMTREBIC-R2_snap.fits;3.79998;26466.8;4.10466;0
20170517121535152_DDMTREBIC-R2_snap.fits;4.45419;26500.5;3.33838;0
20170517121635227_DDMTREBIC-R2_snap.fits;4.08784;26500.5;3.79808;0
20170517121758000_DDMTREBIC-R2_met.fits;3.9232;26503.4;8.42967;0.170667
20170517121824112_DDMTREBIC-R2_met.fits;4.24162;26507.8;11.7744;0.170667
20170517121735302_DDMTREBIC-R2_snap.fits;4.43467;26503.4;3.65406;0
20170517121835376_DDMTREBIC-R2_snap.fits;4.58412;26519.5;3.38918;0
20170517121935451_DDMTREBIC-R2_snap.fits;4.36526;26518.1;3.92657;0
20170517122035526_DDMTREBIC-R2_snap.fits;3.71601;26455.1;2.25806;0
20170517122135600_DDMTREBIC-R2_snap.fits;4.381;26494.6;3.45064;0
20170517122235675_DDMTREBIC-R2_snap.fits;3.8209;26455.1;3.40275;0
20170517122335750_DDMTREBIC-R2_snap.fits;3.23038;26459.5;3.35929;0
20170517122435824_DDMTREBIC-R2_snap.fits;4.8121;26535.6;3.64308;0
20170517122535899_DDMTREBIC-R2_snap.fits;3.97051;26472.7;3.7425;0
20170517122635974_DDMTREBIC-R2_snap.fits;3.73482;26499;2.7453;0
20170517122736048_DDMTREBIC-R2_snap.fits;3.81549;26541.5;3.14591;0
20170517122836123_DDMTREBIC-R2_snap.fits;3.97634;26452.1;3.21151;0
20170517122936198_DDMTREBIC-R2_snap.fits;3.85037;26480;2.9557;0
20170517123036272_DDMTREBIC-R2_snap.fits;3.62855;26460.9;2.99928;0
20170517123136347_DDMTREBIC-R2_snap.fits;4.16298;26458;3.2353;0
20170517123236422_DDMTREBIC-R2_snap.fits;4.08826;26494.6;4.34287;0
20170517123336496_DDMTREBIC-R2_snap.fits;3.4318;26506.3;2.9157;0
20170517123436571_DDMTREBIC-R2_snap.fits;4.39148;26502;2.59683;0
20170517123536646_DDMTREBIC-R2_snap.fits;4.06981;26521;3.43353;0
20170517123636720_DDMTREBIC-R2_snap.fits;3.54917;26545.9;3.28662;0
20170517123802224_DDMTREBIC-R2_met.fits;3.23861;26499;6.87204;0.170667
20170517123736795_DDMTREBIC-R2_snap.fits;3.83119;26516.6;4.20536;0
20170517123836870_DDMTREBIC-R2_snap.fits;4.28187;26535.6;3.35242;0
20170517123936944_DDMTREBIC-R2_snap.fits;4.76357;26490.2;3.40176;0
20170517124057158_DDMTREBIC-R2_met.fits;3.9604;26510.7;18.577;0.170667
20170517124037019_DDMTREBIC-R2_snap.fits;4.48354;26469.7;3.01788;0
20170517124137094_DDMTREBIC-R2_snap.fits;3.73067;26540;3.42615;0
20170517124236656_DDMTREBIC-R2_met.fits;4.04384;26493.2;29.9891;0.341333
20170517124237168_DDMTREBIC-R2_snap.fits;3.69862;26506.3;2.93911;0
20170517124337243_DDMTREBIC-R2_snap.fits;4.03082;26543;2.89533;0
20170517124437318_DDMTREBIC-R2_snap.fits;3.72116;26512.2;3.81558;0
20170517124537392_DDMTREBIC-R2_snap.fits;3.29132;26525.4;3.22831;0
20170517124635931_DDMTREBIC-R2_met.fits;3.14517;26497.6;7.55007;0.512
20170517124637467_DDMTREBIC-R2_snap.fits;3.77539;26516.6;3.95112;0
20170517124737542_DDMTREBIC-R2_snap.fits;3.34945;26471.2;3.42677;0
20170517124837616_DDMTREBIC-R2_snap.fits;4.492;26469.7;4.54383;0
20170517124937691_DDMTREBIC-R2_snap.fits;3.85628;26497.6;2.96362;0
20170517125111216_DDMTREBIC-R2_met.fits;3.4247;26493.2;11.3;0.341333
20170517125037766_DDMTREBIC-R2_snap.fits;3.96403;26490.2;4.19754;0
20170517125137840_DDMTREBIC-R2_snap.fits;3.39206;26493.2;3.32158;0
20170517125237915_DDMTREBIC-R2_snap.fits;3.82791;26485.8;4.57629;0
20170517125337990_DDMTREBIC-R2_snap.fits;3.49505;26522.5;3.39138;0
20170517125438064_DDMTREBIC-R2_snap.fits;3.49405;26468.3;3.07884;0
20170517125538139_DDMTREBIC-R2_snap.fits;3.11886;26547.4;4.11836;0
20170517125638214_DDMTREBIC-R2_snap.fits;3.89739;26477.1;3.43684;0
20170517125738288_DDMTREBIC-R2_snap.fits;3.73973;26449.2;2.89153;0
20170517125838363_DDMTREBIC-R2_snap.fits;4.51721;26499;2.6557;0
20170517125938438_DDMTREBIC-R2_snap.fits;4.00131;26494.6;3.01953;0
