# file name; noise; peak f.; mag.; duration
20170517045530459_DDMTREBIC-R2_met.fits;3.92395;26494.6;8.72154;0.341333
20170517045635654_DDMTREBIC-R2_met.fits;3.6272;26503.4;8.2475;0.341333
20170517045726854_DDMTREBIC-R2_met.fits;3.75007;26518.1;13.4461;0.341333
20170517045936048_DDMTREBIC-R2_met.fits;3.98538;26497.6;9.20004;0.170667
20170517050043974_DDMTREBIC-R2_met.fits;4.17813;26500.5;12.3935;0.170667
20170517050002672_DDMTREBIC-R2_snap.fits;2.82205;26460.9;3.40481;0
20170517050136539_DDMTREBIC-R2_met.fits;3.51794;26494.6;16.1967;0.341333
20170517050102747_DDMTREBIC-R2_snap.fits;4.20958;26475.6;2.09826;0
20170517050202822_DDMTREBIC-R2_snap.fits;3.85722;26534.2;3.18599;0
20170517050326278_DDMTREBIC-R2_met.fits;4.05329;26500.5;8.30655;0.170667
20170517050302896_DDMTREBIC-R2_snap.fits;4.60734;26518.1;3.25258;0
20170517050402971_DDMTREBIC-R2_snap.fits;3.18179;26523.9;2.72154;0
20170517050503046_DDMTREBIC-R2_snap.fits;4.4147;26516.6;3.77511;0
20170517050624795_DDMTREBIC-R2_met.fits;3.69903;26478.5;15.2827;0.170667
20170517050603120_DDMTREBIC-R2_snap.fits;4.1752;26509.3;4.98182;0
20170517050725211_DDMTREBIC-R2_met.fits;4.14918;26504.9;16.1796;0.170667
20170517050703195_DDMTREBIC-R2_snap.fits;4.62458;26518.1;3.81991;0
20170517050850886_DDMTREBIC-R2_met.fits;3.42322;26497.6;6.95101;0.170667
20170517050803270_DDMTREBIC-R2_snap.fits;4.28394;26522.5;3.68769;0
20170517050903344_DDMTREBIC-R2_snap.fits;3.45087;26471.2;3.39513;0
20170517051003419_DDMTREBIC-R2_snap.fits;4.61308;26462.4;2.69014;0
20170517051103494_DDMTREBIC-R2_snap.fits;4.68658;26529.8;3.21353;0
20170517051207323_DDMTREBIC-R2_met.fits;4.31416;26503.4;14.9139;0.170667
20170517051203568_DDMTREBIC-R2_snap.fits;3.47573;26531.2;4.20517;0
20170517051303643_DDMTREBIC-R2_snap.fits;4.23591;26485.8;3.59752;0
20170517051402182_DDMTREBIC-R2_met.fits;3.44202;26490.2;20.4792;0.341333
20170517051431195_DDMTREBIC-R2_met.fits;3.59036;26485.8;7.84998;0.170667
20170517051403718_DDMTREBIC-R2_snap.fits;3.99847;26453.6;3.43205;0
20170517051523248_DDMTREBIC-R2_met.fits;3.64339;26494.6;7.78811;0.170667
20170517051503792_DDMTREBIC-R2_snap.fits;3.79291;26466.8;4.02071;0
20170517051603867_DDMTREBIC-R2_snap.fits;4.04542;26500.5;3.57649;0
20170517051703942_DDMTREBIC-R2_snap.fits;3.97358;26480;3.56723;0
20170517051758896_DDMTREBIC-R2_met.fits;3.70935;26482.9;14.3993;0.170667
20170517051804016_DDMTREBIC-R2_snap.fits;3.54871;26462.4;3.74791;0
20170517051904091_DDMTREBIC-R2_snap.fits;4.12952;26540;3.11662;0
20170517052004166_DDMTREBIC-R2_snap.fits;3.73649;26523.9;3.81855;0
20170517052128987_DDMTREBIC-R2_met.fits;4.16612;26500.5;18.1254;0.170667
20170517052104240_DDMTREBIC-R2_snap.fits;3.45503;26482.9;4.44642;0
20170517052218822_DDMTREBIC-R2_met.fits;4.22001;26512.2;25.4763;0.682667
20170517052204315_DDMTREBIC-R2_snap.fits;4.26946;26456.5;3.63945;0
20170517052304390_DDMTREBIC-R2_snap.fits;4.31163;26497.6;3.11184;0
20170517052411974_DDMTREBIC-R2_met.fits;3.45817;26491.7;8.48823;0.170667
20170517052415046_DDMTREBIC-R2_met.fits;4.77373;26488.8;16.1265;0.170667
20170517052404464_DDMTREBIC-R2_snap.fits;3.8224;26499;3.22944;0
20170517052504539_DDMTREBIC-R2_snap.fits;4.46662;26513.7;3.51584;0
20170517052604614_DDMTREBIC-R2_snap.fits;4.43675;26463.9;3.5202;0
20170517052704688_DDMTREBIC-R2_snap.fits;4.78412;26516.6;3.49668;0
20170517052804763_DDMTREBIC-R2_snap.fits;3.97527;26543;3.53581;0
20170517052904838_DDMTREBIC-R2_snap.fits;4.82612;26513.7;4.14518;0
20170517053009520_DDMTREBIC-R2_met.fits;4.15628;26478.5;10.8349;0.341333
20170517053004912_DDMTREBIC-R2_snap.fits;4.04663;26459.5;4.89765;0
20170517053118128_DDMTREBIC-R2_met.fits;4.4149;26500.5;9.98998;1.36533
20170517053124614_DDMTREBIC-R2_met.fits;4.79005;26506.3;10.9141;0.341333
20170517053104987_DDMTREBIC-R2_snap.fits;3.30257;26494.6;3.59244;0
20170517053205062_DDMTREBIC-R2_snap.fits;4.3552;26458;3.47327;0
20170517053305136_DDMTREBIC-R2_snap.fits;4.48956;26521;4.49482;0
20170517053429616_DDMTREBIC-R2_met.fits;3.88483;26494.6;12.0249;0.170667
20170517053405211_DDMTREBIC-R2_snap.fits;3.66334;26515.1;2.82365;0
20170517053505286_DDMTREBIC-R2_snap.fits;3.81192;26534.2;2.90861;0
20170517053605360_DDMTREBIC-R2_snap.fits;4.52906;26519.5;4.38048;0
20170517053705435_DDMTREBIC-R2_snap.fits;4.10071;26544.4;3.29262;0
20170517053805510_DDMTREBIC-R2_snap.fits;3.99476;26455.1;4.51541;0
20170517053904902_DDMTREBIC-R2_met.fits;3.75335;26499;22.2328;0.170667
20170517053953030_DDMTREBIC-R2_met.fits;4.08765;26487.3;12.7449;0.682667
20170517053905584_DDMTREBIC-R2_snap.fits;3.62433;26522.5;3.54339;0
20170517054044571_DDMTREBIC-R2_met.fits;3.48044;26499;12.1438;0.170667
20170517054005659_DDMTREBIC-R2_snap.fits;4.13383;26491.7;2.82289;0
20170517054105734_DDMTREBIC-R2_snap.fits;4.18134;26541.5;3.20982;0
20170517054208880_DDMTREBIC-R2_met.fits;4.09413;26500.5;14.1723;0.341333
20170517054205808_DDMTREBIC-R2_snap.fits;3.57082;26500.5;4.56005;0
20170517054305883_DDMTREBIC-R2_snap.fits;4.34949;26521;3.26214;0
20170517054414662_DDMTREBIC-R2_met.fits;3.705;26502;12.2097;0.170667
20170517054405958_DDMTREBIC-R2_snap.fits;3.74406;26480;3.06397;0
20170517054506032_DDMTREBIC-R2_snap.fits;4.50137;26463.9;3.36401;0
20170517054654747_DDMTREBIC-R2_met.fits;4.63694;26500.5;14.1438;0.341333
20170517054606107_DDMTREBIC-R2_snap.fits;4.78606;26513.7;3.68157;0
20170517054706182_DDMTREBIC-R2_snap.fits;3.87894;26535.6;4.26168;0
20170517054806256_DDMTREBIC-R2_snap.fits;4.0999;26478.5;3.26923;0
20170517054947632_DDMTREBIC-R2_met.fits;4.08788;26488.8;9.39457;0.170667
20170517054906331_DDMTREBIC-R2_snap.fits;3.79017;26515.1;2.63062;0
20170517055029787_DDMTREBIC-R2_met.fits;3.78626;26493.2;17.5158;0.341333
20170517055006406_DDMTREBIC-R2_snap.fits;4.77291;26450.7;3.19418;0
20170517055106480_DDMTREBIC-R2_snap.fits;4.34501;26452.1;2.98103;0
20170517055227547_DDMTREBIC-R2_met.fits;4.40714;26513.7;13.7444;0.682667
20170517055251952_DDMTREBIC-R2_met.fits;3.95049;26512.2;8.99626;0.170667
20170517055206555_DDMTREBIC-R2_snap.fits;4.32958;26496.1;5.9487;0
20170517055306630_DDMTREBIC-R2_snap.fits;4.25966;26497.6;3.26954;0
20170517055406704_DDMTREBIC-R2_snap.fits;3.57588;26490.2;3.18267;0
20170517055506779_DDMTREBIC-R2_snap.fits;4.12261;26519.5;3.79681;0
20170517055606854_DDMTREBIC-R2_snap.fits;3.96998;26456.5;3.50975;0
20170517055706928_DDMTREBIC-R2_snap.fits;3.92052;26468.3;4.34726;0
20170517055807003_DDMTREBIC-R2_snap.fits;3.39155;26450.7;3.85403;0
20170517055907078_DDMTREBIC-R2_snap.fits;3.83082;26491.7;3.39149;0
