# file name; noise; peak f.; mag.; duration
20170517085631046_DDMTREBIC-R2_met.fits;3.1671;26503.4;7.08369;0.170667
20170517085710640_DDMTREBIC-R2_met.fits;4.27918;26491.7;13.9496;0.170667
20170517085744432_DDMTREBIC-R2_met.fits;3.83808;26497.6;9.91853;0.853333
20170517090020592_DDMTREBIC-R2_snap.fits;4.33341;26510.7;2.68515;0
20170517090120667_DDMTREBIC-R2_snap.fits;4.09996;26503.4;2.96561;0
20170517090220742_DDMTREBIC-R2_snap.fits;4.10501;26463.9;4.13389;0
20170517090328155_DDMTREBIC-R2_met.fits;3.6543;26478.5;12.2038;0.170667
20170517090320816_DDMTREBIC-R2_snap.fits;3.68584;26521;2.94351;0
20170517090438640_DDMTREBIC-R2_met.fits;3.59658;26471.2;7.42863;0.170667
20170517090420891_DDMTREBIC-R2_snap.fits;4.25136;26506.3;3.97559;0
20170517090612848_DDMTREBIC-R2_met.fits;3.94246;26494.6;12.218;0.341333
20170517090520966_DDMTREBIC-R2_snap.fits;4.73167;26506.3;4.18168;0
20170517090624112_DDMTREBIC-R2_met.fits;3.61405;26503.4;10.6902;0.170667
20170517090621040_DDMTREBIC-R2_snap.fits;4.10231;26481.4;4.64819;0
20170517090800368_DDMTREBIC-R2_met.fits;3.58963;26465.3;7.22779;0.170667
20170517090721115_DDMTREBIC-R2_snap.fits;3.77751;26529.8;3.14324;0
20170517090821190_DDMTREBIC-R2_snap.fits;4.20227;26538.6;3.97893;0
20170517090939184_DDMTREBIC-R2_met.fits;3.5998;26493.2;42.1243;0.341333
20170517090921264_DDMTREBIC-R2_snap.fits;3.88351;26481.4;3.16187;0
20170517091021339_DDMTREBIC-R2_snap.fits;4.54838;26544.4;3.00592;0
20170517091128070_DDMTREBIC-R2_met.fits;4.05984;26499;9.48707;0.170667
20170517091121414_DDMTREBIC-R2_snap.fits;4.49394;26497.6;4.0457;0
20170517091221488_DDMTREBIC-R2_snap.fits;3.85203;26455.1;2.91313;0
20170517091319515_DDMTREBIC-R2_met.fits;3.23296;26510.7;10.6736;0.341333
20170517091321563_DDMTREBIC-R2_snap.fits;3.84004;26519.5;3.03849;0
20170517091453382_DDMTREBIC-R2_met.fits;3.59862;26503.4;7.87194;0.170667
20170517091421638_DDMTREBIC-R2_snap.fits;3.57803;26538.6;3.7445;0
20170517091521712_DDMTREBIC-R2_snap.fits;4.52062;26545.9;3.55562;0
20170517091621787_DDMTREBIC-R2_snap.fits;3.90421;26502;2.77275;0
20170517091732443_DDMTREBIC-R2_met.fits;3.15817;26503.4;12.5908;0.341333
20170517091721862_DDMTREBIC-R2_snap.fits;3.93772;26500.5;3.51176;0
20170517091821936_DDMTREBIC-R2_snap.fits;4.46149;26529.8;3.20719;0
20170517091922011_DDMTREBIC-R2_snap.fits;3.75475;26547.4;2.74742;0
20170517092051952_DDMTREBIC-R2_met.fits;3.64973;26493.2;15.1611;0.341333
20170517092022086_DDMTREBIC-R2_snap.fits;3.75777;26499;2.75986;0
20170517092122160_DDMTREBIC-R2_snap.fits;3.54376;26534.2;3.36225;0
20170517092222235_DDMTREBIC-R2_snap.fits;3.91455;26450.7;2.55387;0
20170517092322310_DDMTREBIC-R2_snap.fits;4.14299;26450.7;3.78735;0
20170517092453446_DDMTREBIC-R2_met.fits;3.38603;26465.3;13.4342;0.170667
20170517092422384_DDMTREBIC-R2_snap.fits;4.12968;26481.4;3.53106;0
20170517092612806_DDMTREBIC-R2_met.fits;3.28968;26506.3;11.4873;0.170667
20170517092522459_DDMTREBIC-R2_snap.fits;4.73585;26528.3;3.75304;0
20170517092622534_DDMTREBIC-R2_snap.fits;4.01806;26513.7;3.89987;0
20170517092722608_DDMTREBIC-R2_snap.fits;3.64121;26538.6;3.25219;0
20170517092822683_DDMTREBIC-R2_snap.fits;3.74321;26474.1;4.35112;0
20170517092917296_DDMTREBIC-R2_met.fits;3.61301;26468.3;12.43;0.512
20170517092952454_DDMTREBIC-R2_met.fits;4.33645;26503.4;10.4155;0.170667
20170517092922758_DDMTREBIC-R2_snap.fits;3.25923;26494.6;2.5027;0
20170517093022832_DDMTREBIC-R2_snap.fits;3.90405;26529.8;3.92321;0
20170517093122907_DDMTREBIC-R2_snap.fits;3.33666;26503.4;2.33208;0
20170517093222470_DDMTREBIC-R2_met.fits;3.89853;26494.6;13.8545;0.170667
20170517093301040_DDMTREBIC-R2_met.fits;3.63261;26504.9;7.54147;0.170667
20170517093222982_DDMTREBIC-R2_snap.fits;3.82216;26537.1;3.13095;0
20170517093323056_DDMTREBIC-R2_snap.fits;4.35132;26507.8;3.68202;0
20170517093423131_DDMTREBIC-R2_snap.fits;3.18599;26504.9;3.64193;0
20170517093523206_DDMTREBIC-R2_snap.fits;4.17829;26522.5;3.7078;0
20170517093623280_DDMTREBIC-R2_snap.fits;4.37795;26516.6;4.35899;0
20170517093723355_DDMTREBIC-R2_snap.fits;4.18543;26469.7;2.88802;0
20170517093823430_DDMTREBIC-R2_snap.fits;4.26081;26496.1;3.15497;0
20170517093923504_DDMTREBIC-R2_snap.fits;3.92131;26490.2;3.1917;0
20170517094023579_DDMTREBIC-R2_snap.fits;4.24906;26449.2;2.8079;0
20170517094134576_DDMTREBIC-R2_met.fits;3.72276;26509.3;8.65755;0.341333
20170517094123654_DDMTREBIC-R2_snap.fits;4.06779;26453.6;3.44751;0
20170517094223728_DDMTREBIC-R2_snap.fits;4.02291;26462.4;2.82292;0
20170517094344624_DDMTREBIC-R2_met.fits;3.59964;26497.6;7.5287;0.170667
20170517094323803_DDMTREBIC-R2_snap.fits;3.94656;26484.4;4.90355;0
20170517094423878_DDMTREBIC-R2_snap.fits;3.24023;26472.7;3.05451;0
20170517094523952_DDMTREBIC-R2_snap.fits;4.12435;26496.1;2.89363;0
20170517094624027_DDMTREBIC-R2_snap.fits;4.28391;26466.8;4.39538;0
20170517094737584_DDMTREBIC-R2_met.fits;3.60703;26474.1;16.4168;0.341333
20170517094808475_DDMTREBIC-R2_met.fits;4.52011;26503.4;13.5217;0.341333
20170517094724102_DDMTREBIC-R2_snap.fits;3.80972;26453.6;4.49366;0
20170517094824176_DDMTREBIC-R2_snap.fits;3.51778;26458;2.59405;0
20170517094953435_DDMTREBIC-R2_met.fits;4.00379;26491.7;8.96476;0.170667
20170517095008112_DDMTREBIC-R2_met.fits;3.23061;26499;6.77336;0.170667
20170517094924251_DDMTREBIC-R2_snap.fits;4.17464;26545.9;4.08003;0
20170517095025520_DDMTREBIC-R2_met.fits;4.83749;26477.1;10.0625;0.170667
20170517095024326_DDMTREBIC-R2_snap.fits;4.54568;26510.7;3.92027;0
20170517095130374_DDMTREBIC-R2_met.fits;4.27674;26496.1;9.42975;0.170667
20170517095124400_DDMTREBIC-R2_snap.fits;3.69168;26538.6;2.96545;0
20170517095228571_DDMTREBIC-R2_met.fits;4.07267;26515.1;12.1105;3.92533
20170517095224475_DDMTREBIC-R2_snap.fits;4.09812;26525.4;4.28712;0
20170517095324550_DDMTREBIC-R2_snap.fits;3.84435;26532.7;3.19069;0
20170517095424624_DDMTREBIC-R2_snap.fits;3.96171;26518.1;3.50874;0
20170517095524699_DDMTREBIC-R2_snap.fits;3.48972;26534.2;4.75231;0
20170517095624774_DDMTREBIC-R2_snap.fits;4.14955;26500.5;3.43732;0
20170517095724848_DDMTREBIC-R2_snap.fits;3.96228;26478.5;2.87588;0
20170517095824923_DDMTREBIC-R2_snap.fits;3.92158;26465.3;3.24008;0
20170517095924998_DDMTREBIC-R2_snap.fits;3.67573;26519.5;3.04948;0
