# file name; noise; peak f.; mag.; duration
20170517005945435_DDMTREBIC-R2_met.fits;4.2005;26490.2;9.13803;0.170667
20170517010111622_DDMTREBIC-R2_met.fits;4.11403;26497.6;29.632;0.512
20170517010044827_DDMTREBIC-R2_snap.fits;4.13344;26488.8;3.20573;0
20170517010153094_DDMTREBIC-R2_met.fits;3.31383;26510.7;7.27037;0.170667
20170517010144902_DDMTREBIC-R2_snap.fits;3.93981;26488.8;4.06044;0
20170517010244976_DDMTREBIC-R2_snap.fits;4.21235;26522.5;3.16242;0
20170517010345051_DDMTREBIC-R2_snap.fits;3.95792;26488.8;3.70936;0
20170517010445126_DDMTREBIC-R2_snap.fits;3.98832;26455.1;3.56797;0
20170517010545200_DDMTREBIC-R2_snap.fits;3.5719;26544.4;2.96328;0
20170517010645275_DDMTREBIC-R2_snap.fits;4.08716;26504.9;3.22614;0
20170517010745350_DDMTREBIC-R2_snap.fits;4.00849;26462.4;4.67561;0
20170517010900614_DDMTREBIC-R2_met.fits;3.98041;26503.4;9.58497;0.170667
20170517010908976_DDMTREBIC-R2_met.fits;4.2107;26500.5;24.8445;0.341333
20170517010845424_DDMTREBIC-R2_snap.fits;4.25222;26487.3;2.98259;0
20170517010945499_DDMTREBIC-R2_snap.fits;3.53253;26474.1;3.67464;0
20170517011046598_DDMTREBIC-R2_met.fits;3.71346;26503.4;11.6454;0.170667
20170517011045574_DDMTREBIC-R2_snap.fits;4.28592;26519.5;2.75238;0
20170517011145648_DDMTREBIC-R2_snap.fits;5.34743;26474.1;4.13683;0
20170517011319003_DDMTREBIC-R2_met.fits;4.66493;26497.6;11.5343;0.341333
20170517011245723_DDMTREBIC-R2_snap.fits;4.11062;26491.7;2.8121;0
20170517011345798_DDMTREBIC-R2_snap.fits;4.18089;26537.1;3.70051;0
20170517011445872_DDMTREBIC-R2_snap.fits;3.77775;26487.3;3.15676;0
20170517011545947_DDMTREBIC-R2_snap.fits;3.8881;26525.4;2.9906;0
20170517011646022_DDMTREBIC-R2_snap.fits;3.93341;26528.3;2.78604;0
20170517011746096_DDMTREBIC-R2_snap.fits;4.36367;26449.2;3.46877;0
20170517011846171_DDMTREBIC-R2_snap.fits;3.95664;26532.7;2.69626;0
20170517011946246_DDMTREBIC-R2_snap.fits;3.46857;26463.9;4.18843;0
20170517012046320_DDMTREBIC-R2_snap.fits;3.98583;26469.7;3.34526;0
20170517012201414_DDMTREBIC-R2_met.fits;4.29612;26500.5;13.0483;0.341333
20170517012221552_DDMTREBIC-R2_met.fits;3.96774;26471.2;33.8043;0.341333
20170517012146395_DDMTREBIC-R2_snap.fits;3.17196;26519.5;3.77195;0
20170517012246470_DDMTREBIC-R2_snap.fits;4.43993;26537.1;3.10766;0
20170517012346544_DDMTREBIC-R2_snap.fits;4.12291;26478.5;3.89034;0
20170517012446619_DDMTREBIC-R2_snap.fits;3.24985;26450.7;2.99119;0
20170517012609222_DDMTREBIC-R2_met.fits;3.39635;26494.6;6.83786;0.341333
20170517012546694_DDMTREBIC-R2_snap.fits;3.63005;26529.8;3.50395;0
20170517012646768_DDMTREBIC-R2_snap.fits;4.35192;26450.7;3.9506;0
20170517012746843_DDMTREBIC-R2_snap.fits;4.24146;26481.4;3.18648;0
20170517012846918_DDMTREBIC-R2_snap.fits;4.35533;26496.1;2.78367;0
20170517012946992_DDMTREBIC-R2_snap.fits;3.34524;26513.7;3.75788;0
20170517013047067_DDMTREBIC-R2_snap.fits;3.54054;26547.4;3.99138;0
20170517013222811_DDMTREBIC-R2_met.fits;3.94099;26513.7;8.12489;0.170667
20170517013147142_DDMTREBIC-R2_snap.fits;3.85878;26526.9;3.37223;0
20170517013247216_DDMTREBIC-R2_snap.fits;4.60882;26523.9;2.79014;0
20170517013347291_DDMTREBIC-R2_snap.fits;3.70937;26515.1;3.19036;0
20170517013447366_DDMTREBIC-R2_snap.fits;3.996;26526.9;2.90645;0
20170517013600752_DDMTREBIC-R2_met.fits;4.03147;26475.6;21.4939;0.341333
20170517013547440_DDMTREBIC-R2_snap.fits;4.43224;26497.6;4.20699;0
20170517013647515_DDMTREBIC-R2_snap.fits;4.34019;26493.2;3.02714;0
20170517013836912_DDMTREBIC-R2_met.fits;4.20789;26497.6;41.4933;0.341333
20170517013747590_DDMTREBIC-R2_snap.fits;4.21842;26531.2;4.12907;0
20170517013908998_DDMTREBIC-R2_met.fits;4.27706;26509.3;9.19674;0.170667
20170517013847664_DDMTREBIC-R2_snap.fits;3.37309;26506.3;3.07713;0
20170517013947739_DDMTREBIC-R2_snap.fits;4.27154;26538.6;3.12555;0
20170517014047814_DDMTREBIC-R2_met.fits;3.80945;26481.4;14.1974;0.170667
20170517014047814_DDMTREBIC-R2_snap.fits;3.35616;26528.3;3.463;0
20170517014147888_DDMTREBIC-R2_snap.fits;4.11599;26515.1;3.7459;0
20170517014247963_DDMTREBIC-R2_snap.fits;3.66428;26544.4;2.89618;0
20170517014348038_DDMTREBIC-R2_snap.fits;3.88022;26481.4;3.69744;0
20170517014448112_DDMTREBIC-R2_snap.fits;4.32468;26474.1;3.99428;0
20170517014548187_DDMTREBIC-R2_snap.fits;4.12802;26529.8;3.05797;0
20170517014648262_DDMTREBIC-R2_snap.fits;3.71781;26456.5;3.36231;0
20170517014755334_DDMTREBIC-R2_met.fits;3.38312;26507.8;7.9596;1.19467
20170517014748336_DDMTREBIC-R2_snap.fits;4.04207;26478.5;3.41674;0
20170517014848411_DDMTREBIC-R2_snap.fits;3.92646;26456.5;2.82954;0
20170517014948486_DDMTREBIC-R2_snap.fits;3.90428;26521;3.21679;0
20170517015048560_DDMTREBIC-R2_snap.fits;4.35688;26506.3;3.08459;0
20170517015148635_DDMTREBIC-R2_snap.fits;4.30695;26477.1;3.80834;0
20170517015302875_DDMTREBIC-R2_met.fits;3.90123;26496.1;8.74237;0.170667
20170517015248710_DDMTREBIC-R2_snap.fits;3.76931;26547.4;3.5002;0
20170517015348784_DDMTREBIC-R2_snap.fits;3.83413;26468.3;3.64638;0
20170517015448859_DDMTREBIC-R2_snap.fits;4.55217;26490.2;2.81782;0
20170517015548934_DDMTREBIC-R2_snap.fits;4.15429;26523.9;4.30481;0
20170517015649008_DDMTREBIC-R2_snap.fits;4.59956;26494.6;3.81748;0
20170517015749083_DDMTREBIC-R2_snap.fits;3.5295;26494.6;33.8747;0
20170517015849158_DDMTREBIC-R2_snap.fits;3.86016;26544.4;4.10401;0
20170517015949232_DDMTREBIC-R2_snap.fits;4.42742;26490.2;3.74642;0
