# file name; noise; peak f.; mag.; duration
20170517015633478_DDMTREBIC-R2_met.fits;3.67809;26506.3;10.0515;0.170667
20170517015844379_DDMTREBIC-R2_met.fits;3.5295;26494.6;33.8747;0.512
20170517020049307_DDMTREBIC-R2_snap.fits;3.90471;26503.4;3.75452;0
20170517020149382_DDMTREBIC-R2_snap.fits;3.35291;26502;3.38679;0
20170517020249456_DDMTREBIC-R2_snap.fits;4.24067;26506.3;3.07906;0
20170517020349531_DDMTREBIC-R2_snap.fits;4.27449;26512.2;3.37677;0
20170517020449606_DDMTREBIC-R2_snap.fits;3.72691;26452.1;3.56334;0
20170517020549680_DDMTREBIC-R2_snap.fits;4.03461;26521;4.23652;0
20170517020649755_DDMTREBIC-R2_snap.fits;3.81418;26474.1;3.06969;0
20170517020749830_DDMTREBIC-R2_snap.fits;3.42313;26452.1;4.37301;0
20170517020849904_DDMTREBIC-R2_snap.fits;4.15393;26510.7;3.89514;0
20170517020949979_DDMTREBIC-R2_snap.fits;3.58859;26484.4;3.51063;0
20170517021050054_DDMTREBIC-R2_snap.fits;4.30369;26521;2.9618;0
20170517021150128_DDMTREBIC-R2_snap.fits;4.65808;26532.7;4.16509;0
20170517021250203_DDMTREBIC-R2_snap.fits;3.73404;26522.5;3.2018;0
20170517021437040_DDMTREBIC-R2_met.fits;4.49515;26503.4;13.0564;1.36533
20170517021350278_DDMTREBIC-R2_snap.fits;3.88898;26513.7;4.23441;0
20170517021450352_DDMTREBIC-R2_snap.fits;4.08542;26509.3;3.79743;0
20170517021550427_DDMTREBIC-R2_snap.fits;3.32444;26537.1;3.58768;0
20170517021650502_DDMTREBIC-R2_snap.fits;3.03162;26474.1;3.2347;0
20170517021841264_DDMTREBIC-R2_met.fits;3.72962;26499;7.80499;0.170667
20170517021750576_DDMTREBIC-R2_snap.fits;4.82204;26477.1;4.66182;0
20170517021850651_DDMTREBIC-R2_snap.fits;4.3855;26450.7;3.3198;0
20170517021950726_DDMTREBIC-R2_snap.fits;3.90515;26485.8;3.14814;0
20170517022050800_DDMTREBIC-R2_snap.fits;4.41238;26510.7;3.54251;0
20170517022150875_DDMTREBIC-R2_snap.fits;3.45383;26547.4;3.38192;0
20170517022327131_DDMTREBIC-R2_met.fits;3.82553;26499;7.95486;0.170667
20170517022250950_DDMTREBIC-R2_snap.fits;3.43005;26488.8;3.27162;0
20170517022351024_DDMTREBIC-R2_snap.fits;4.37939;26519.5;3.52144;0
20170517022451099_DDMTREBIC-R2_snap.fits;3.83564;26525.4;3.30272;0
20170517022559707_DDMTREBIC-R2_met.fits;4.55631;26503.4;20.159;0.170667
20170517022551174_DDMTREBIC-R2_snap.fits;3.53233;26490.2;2.58577;0
20170517022651248_DDMTREBIC-R2_snap.fits;3.05216;26491.7;3.92844;0
20170517022751323_DDMTREBIC-R2_snap.fits;4.9822;26538.6;3.14286;0
20170517022912390_DDMTREBIC-R2_met.fits;3.42414;26507.8;8.5792;0.170667
20170517022851398_DDMTREBIC-R2_snap.fits;3.79533;26509.3;2.94547;0
20170517022951472_DDMTREBIC-R2_snap.fits;3.855;26513.7;3.691;0
20170517023051547_DDMTREBIC-R2_snap.fits;4.04285;26502;2.88644;0
20170517023151622_DDMTREBIC-R2_snap.fits;4.27103;26544.4;3.05599;0
20170517023255792_DDMTREBIC-R2_met.fits;4.08344;26487.3;10.9128;0.170667
20170517023251696_DDMTREBIC-R2_snap.fits;3.62077;26478.5;3.19693;0
20170517023351771_DDMTREBIC-R2_snap.fits;4.41974;26500.5;3.35726;0
20170517023451846_DDMTREBIC-R2_snap.fits;3.68254;26493.2;3.26762;0
20170517023628614_DDMTREBIC-R2_met.fits;3.44573;26523.9;7.76431;0.170667
20170517023551920_DDMTREBIC-R2_snap.fits;4.2408;26509.3;3.89787;0
20170517023716742_DDMTREBIC-R2_met.fits;3.87834;26481.4;8.68504;0.512
20170517023741488_DDMTREBIC-R2_met.fits;3.79778;26504.9;9.46189;0.170667
20170517023651995_DDMTREBIC-R2_snap.fits;4.08311;26455.1;4.1998;0
20170517023752070_DDMTREBIC-R2_snap.fits;4.08297;26547.4;3.72016;0
20170517023852144_DDMTREBIC-R2_snap.fits;3.97246;26485.8;3.57914;0
20170517024014235_DDMTREBIC-R2_met.fits;3.30064;26503.4;7.10318;0.170667
20170517023952219_DDMTREBIC-R2_snap.fits;4.03179;26500.5;3.77933;0
20170517024052294_DDMTREBIC-R2_snap.fits;3.57899;26480;3.27005;0
20170517024209435_DDMTREBIC-R2_met.fits;3.47617;26503.4;9.23603;0.170667
20170517024152368_DDMTREBIC-R2_snap.fits;3.71592;26531.2;4.13041;0
20170517024340059_DDMTREBIC-R2_met.fits;3.87272;26449.2;8.93273;0.170667
20170517024252443_DDMTREBIC-R2_snap.fits;3.92947;26507.8;2.82948;0
20170517024352518_DDMTREBIC-R2_snap.fits;3.66948;26491.7;3.16967;0
20170517024503174_DDMTREBIC-R2_met.fits;3.73799;26502;11.2417;0.170667
20170517024529627_DDMTREBIC-R2_met.fits;3.8875;26496.1;12.7464;0.341333
20170517024452592_DDMTREBIC-R2_snap.fits;3.6466;26450.7;2.96417;0
20170517024634651_DDMTREBIC-R2_met.fits;4.34356;26502;15.865;0.341333
20170517024552667_DDMTREBIC-R2_snap.fits;4.64157;26465.3;4.19162;0
20170517024652742_DDMTREBIC-R2_snap.fits;4.0953;26488.8;3.36273;0
20170517024752816_DDMTREBIC-R2_snap.fits;3.80661;26538.6;4.10252;0
20170517024852891_DDMTREBIC-R2_snap.fits;4.58063;26513.7;3.46224;0
20170517024952966_DDMTREBIC-R2_snap.fits;3.78639;26456.5;3.04642;0
20170517025053040_DDMTREBIC-R2_snap.fits;4.66526;26547.4;4.10771;0
20170517025238000_DDMTREBIC-R2_met.fits;3.86678;26516.6;9.07818;0.341333
20170517025153115_DDMTREBIC-R2_snap.fits;3.63734;26469.7;4.00559;0
20170517025253190_DDMTREBIC-R2_snap.fits;3.5289;26480;3.84955;0
20170517025352411_DDMTREBIC-R2_met.fits;3.72377;26474.1;40.9778;3.584
20170517025353264_DDMTREBIC-R2_snap.fits;4.02617;26472.7;3.70833;0
20170517025453339_DDMTREBIC-R2_snap.fits;4.2635;26474.1;3.53475;0
20170517025553414_DDMTREBIC-R2_snap.fits;4.34762;26478.5;3.67252;0
20170517025653488_DDMTREBIC-R2_snap.fits;4.123;26537.1;3.67264;0
20170517025753563_DDMTREBIC-R2_snap.fits;3.17218;26480;3.53972;0
20170517025853638_DDMTREBIC-R2_snap.fits;3.77882;26455.1;2.88298;0
20170517025953712_DDMTREBIC-R2_snap.fits;5.30381;26532.7;3.82296;0
