# file name; noise; peak f.; mag.; duration
20170517095634502_DDMTREBIC-R2_met.fits;3.83086;26502;7.72557;0.170667
20170517100025072_DDMTREBIC-R2_snap.fits;3.85897;26474.1;3.74719;0
20170517100128390_DDMTREBIC-R2_met.fits;3.62565;26452.1;11.9693;0.170667
20170517100157915_DDMTREBIC-R2_met.fits;4.17231;26475.6;9.64575;0.170667
20170517100125147_DDMTREBIC-R2_snap.fits;4.15471;26537.1;4.00146;0
20170517100225222_DDMTREBIC-R2_snap.fits;4.59024;26460.9;4.23113;0
20170517100325296_DDMTREBIC-R2_snap.fits;3.92956;26478.5;3.43174;0
20170517100425371_DDMTREBIC-R2_snap.fits;3.16851;26490.2;3.9943;0
20170517100546950_DDMTREBIC-R2_met.fits;3.83443;26518.1;11.1685;0.341333
20170517100525446_DDMTREBIC-R2_snap.fits;4.99804;26500.5;3.99985;0
20170517100639686_DDMTREBIC-R2_met.fits;4.8824;26493.2;13.5456;0.341333
20170517100625520_DDMTREBIC-R2_snap.fits;3.0627;26541.5;3.70767;0
20170517100725595_DDMTREBIC-R2_snap.fits;3.88684;26521;3.80627;0
20170517100844784_DDMTREBIC-R2_met.fits;3.58781;26502;23.7976;0.341333
20170517100825670_DDMTREBIC-R2_snap.fits;4.03101;26488.8;3.36026;0
20170517101007558_DDMTREBIC-R2_met.fits;3.64296;26487.3;7.64916;0.512
20170517100925744_DDMTREBIC-R2_snap.fits;4.04812;26513.7;3.2799;0
20170517101025819_DDMTREBIC-R2_snap.fits;4.32463;26528.3;3.32161;0
20170517101125894_DDMTREBIC-R2_snap.fits;3.76661;26512.2;3.09909;0
20170517101225968_DDMTREBIC-R2_snap.fits;3.24823;26518.1;2.79762;0
20170517101326043_DDMTREBIC-R2_snap.fits;4.01161;26482.9;3.83636;0
20170517101426118_DDMTREBIC-R2_snap.fits;3.13492;26459.5;3.36488;0
20170517101526192_DDMTREBIC-R2_snap.fits;4.15057;26509.3;3.49321;0
20170517101626267_DDMTREBIC-R2_snap.fits;3.41594;26484.4;2.81036;0
20170517101803888_DDMTREBIC-R2_met.fits;3.50858;26503.4;20.051;0.341333
20170517101726342_DDMTREBIC-R2_snap.fits;3.82348;26488.8;3.8134;0
20170517101900891_DDMTREBIC-R2_met.fits;3.50588;26496.1;7.588;0.170667
20170517101826416_DDMTREBIC-R2_snap.fits;3.82793;26503.4;2.60448;0
20170517101948848_DDMTREBIC-R2_met.fits;3.96614;26500.5;21.437;0.341333
20170517101926491_DDMTREBIC-R2_snap.fits;4.22872;26450.7;3.17501;0
20170517102026566_DDMTREBIC-R2_snap.fits;3.89854;26529.8;4.14298;0
20170517102126640_DDMTREBIC-R2_snap.fits;4.64542;26456.5;3.64965;0
20170517102226715_DDMTREBIC-R2_snap.fits;3.76079;26506.3;3.63737;0
20170517102326790_DDMTREBIC-R2_snap.fits;4.55924;26481.4;4.00027;0
20170517102509872_DDMTREBIC-R2_met.fits;3.71786;26504.9;9.39632;0.170667
20170517102426864_DDMTREBIC-R2_snap.fits;3.96202;26450.7;2.42261;0
20170517102555440_DDMTREBIC-R2_met.fits;3.86399;26455.1;35.6361;0.341333
20170517102526939_DDMTREBIC-R2_snap.fits;4.32968;26538.6;3.63673;0
20170517102627014_DDMTREBIC-R2_snap.fits;3.82223;26518.1;3.86707;0
20170517102727088_DDMTREBIC-R2_snap.fits;4.44317;26480;3.24701;0
20170517102827163_DDMTREBIC-R2_snap.fits;3.70195;26526.9;3.33661;0
20170517102927238_DDMTREBIC-R2_snap.fits;4.09564;26452.1;3.56107;0
20170517103045574_DDMTREBIC-R2_met.fits;3.99053;26482.9;9.66145;0.170667
20170517103027312_DDMTREBIC-R2_snap.fits;4.19471;26449.2;3.27437;0
20170517103127387_DDMTREBIC-R2_snap.fits;3.73229;26503.4;2.48227;0
20170517103227462_DDMTREBIC-R2_snap.fits;3.71594;26496.1;4.31982;0
20170517103344262_DDMTREBIC-R2_met.fits;3.76629;26499;11.1439;0.512
20170517103327536_DDMTREBIC-R2_snap.fits;4.01675;26482.9;3.87405;0
20170517103427611_DDMTREBIC-R2_snap.fits;3.74167;26462.4;3.81959;0
20170517103527686_DDMTREBIC-R2_snap.fits;4.10677;26522.5;3.67814;0
20170517103627760_DDMTREBIC-R2_snap.fits;4.36272;26497.6;3.30465;0
20170517103727835_DDMTREBIC-R2_snap.fits;3.56983;26547.4;3.01671;0
20170517103822278_DDMTREBIC-R2_met.fits;3.78487;26504.9;9.5473;0.341333
20170517103850950_DDMTREBIC-R2_met.fits;3.68922;26497.6;8.17089;0.170667
20170517103827910_DDMTREBIC-R2_snap.fits;3.89529;26499;4.16718;0
20170517104005531_DDMTREBIC-R2_met.fits;4.62151;26500.5;10.9132;0.170667
20170517103927984_DDMTREBIC-R2_snap.fits;4.14346;26452.1;3.58164;0
20170517104028059_DDMTREBIC-R2_snap.fits;3.739;26522.5;3.34885;0
20170517104128134_DDMTREBIC-R2_snap.fits;3.72592;26488.8;4.00892;0
20170517104228208_DDMTREBIC-R2_snap.fits;3.69398;26493.2;3.02161;0
20170517104353542_DDMTREBIC-R2_met.fits;3.86928;26522.5;10.2169;0.170667
20170517104328283_DDMTREBIC-R2_snap.fits;3.65321;26450.7;4.00856;0
20170517104428358_DDMTREBIC-R2_snap.fits;4.20705;26522.5;3.02304;0
20170517104528432_DDMTREBIC-R2_snap.fits;3.91171;26480;2.69742;0
20170517104628507_DDMTREBIC-R2_snap.fits;3.8225;26449.2;3.33263;0
20170517104728582_DDMTREBIC-R2_snap.fits;3.72129;26496.1;2.91957;0
20170517104828656_DDMTREBIC-R2_snap.fits;4.14769;26512.2;3.54489;0
20170517104928731_DDMTREBIC-R2_met.fits;3.15796;26497.6;8.65349;0.170667
20170517104928731_DDMTREBIC-R2_snap.fits;3.41241;26453.6;4.01787;0
20170517105028806_DDMTREBIC-R2_snap.fits;3.60777;26541.5;2.67293;0
20170517105128880_DDMTREBIC-R2_met.fits;2.53844;26503.4;8.51177;0.341333
20170517105128880_DDMTREBIC-R2_snap.fits;4.06797;26515.1;2.90109;0
20170517105228955_DDMTREBIC-R2_snap.fits;3.56863;26510.7;3.30786;0
20170517105329030_DDMTREBIC-R2_snap.fits;4.0959;26503.4;3.29623;0
20170517105429104_DDMTREBIC-R2_snap.fits;3.63598;26502;3.44775;0
20170517105529179_DDMTREBIC-R2_snap.fits;3.6061;26499;4.80653;0
20170517105629254_DDMTREBIC-R2_snap.fits;3.64357;26449.2;3.86458;0
20170517105729328_DDMTREBIC-R2_snap.fits;2.68525;26509.3;3.38109;0
20170517105829403_DDMTREBIC-R2_snap.fits;3.78129;26475.6;2.83921;0
20170517105929478_DDMTREBIC-R2_snap.fits;4.10792;26543;2.98673;0
