# file name; noise; peak f.; mag.; duration
20170517155714864_DDMTREBIC-R2_met.fits;4.27561;26512.2;11.2138;0.170667
20170517160051952_DDMTREBIC-R2_snap.fits;4.1924;26458;5.11044;0
20170517160149979_DDMTREBIC-R2_met.fits;4.00653;26499;15.6235;0.170667
20170517160152027_DDMTREBIC-R2_snap.fits;4.34584;26526.9;3.43833;0
20170517160254832_DDMTREBIC-R2_met.fits;5.09681;26502;20.2408;0.341333
20170517160252102_DDMTREBIC-R2_snap.fits;5.21914;26455.1;3.68596;0
20170517160352176_DDMTREBIC-R2_snap.fits;4.93984;26493.2;3.61848;0
20170517160452251_DDMTREBIC-R2_snap.fits;4.57083;26456.5;4.3288;0
20170517160552326_DDMTREBIC-R2_snap.fits;4.91928;26475.6;3.33195;0
20170517160652400_DDMTREBIC-R2_snap.fits;4.76257;26515.1;3.62811;0
20170517160748379_DDMTREBIC-R2_met.fits;4.78227;26515.1;10.2525;0.341333
20170517160752475_DDMTREBIC-R2_snap.fits;4.152;26521;3.65108;0
20170517160852550_DDMTREBIC-R2_snap.fits;5.41733;26493.2;4.65589;0
20170517160952624_DDMTREBIC-R2_snap.fits;4.31143;26499;3.07059;0
20170517161052699_DDMTREBIC-R2_snap.fits;4.84985;26450.7;4.36809;0
20170517161152774_DDMTREBIC-R2_snap.fits;4.32554;26482.9;3.59006;0
20170517161252848_DDMTREBIC-R2_snap.fits;4.3717;26471.2;4.08936;0
20170517161352923_DDMTREBIC-R2_snap.fits;4.42709;26453.6;2.65011;0
20170517161519451_DDMTREBIC-R2_met.fits;5.1668;26512.2;12.5245;0.170667
20170517161452998_DDMTREBIC-R2_snap.fits;4.41992;26471.2;4.05643;0
20170517161553072_DDMTREBIC-R2_snap.fits;4.38058;26534.2;4.17766;0
20170517161653147_DDMTREBIC-R2_snap.fits;4.35317;26490.2;5.11099;0
20170517161753222_DDMTREBIC-R2_snap.fits;4.46985;26499;4.34988;0
20170517161853296_DDMTREBIC-R2_snap.fits;5.16607;26537.1;3.84641;0
20170517161953371_DDMTREBIC-R2_snap.fits;4.4144;26484.4;3.82161;0
20170517162058566_DDMTREBIC-R2_met.fits;4.9986;26504.9;12.7954;0.341333
20170517162053446_DDMTREBIC-R2_snap.fits;5.2688;26525.4;3.18765;0
20170517162153520_DDMTREBIC-R2_snap.fits;5.33667;26541.5;4.09645;0
20170517162321755_DDMTREBIC-R2_met.fits;4.5417;26502;10.8498;0.170667
20170517162253595_DDMTREBIC-R2_snap.fits;4.8238;26458;4.31261;0
20170517162353670_DDMTREBIC-R2_snap.fits;4.32758;26482.9;4.92753;0
20170517162453744_DDMTREBIC-R2_snap.fits;4.86256;26500.5;2.9999;0
20170517162553819_DDMTREBIC-R2_snap.fits;4.84236;26472.7;3.89402;0
20170517162653894_DDMTREBIC-R2_snap.fits;4.29363;26519.5;3.17417;0
20170517162753968_DDMTREBIC-R2_snap.fits;5.42891;26487.3;3.09029;0
20170517162854043_DDMTREBIC-R2_snap.fits;4.46456;26499;3.44944;0
20170517162954118_DDMTREBIC-R2_snap.fits;4.19285;26481.4;3.36975;0
20170517163054192_DDMTREBIC-R2_snap.fits;4.68851;26529.8;4.02961;0
20170517163154267_DDMTREBIC-R2_snap.fits;4.30092;26504.9;3.81925;0
20170517163254342_DDMTREBIC-R2_snap.fits;3.18362;26458;4.43393;0
20170517163347590_DDMTREBIC-R2_met.fits;4.61504;26500.5;11.6157;0.512
20170517163354416_DDMTREBIC-R2_snap.fits;4.72362;26540;3.69586;0
20170517163454491_DDMTREBIC-R2_snap.fits;4.73686;26480;4.36452;0
20170517163554566_DDMTREBIC-R2_snap.fits;4.12445;26458;3.64247;0
20170517163654640_DDMTREBIC-R2_snap.fits;4.60679;26545.9;4.00281;0
20170517163754715_DDMTREBIC-R2_snap.fits;4.40024;26494.6;4.04437;0
20170517163943088_DDMTREBIC-R2_met.fits;4.14705;26459.5;8.85074;0.170667
20170517163854790_DDMTREBIC-R2_snap.fits;3.72439;26450.7;3.60117;0
20170517163954864_DDMTREBIC-R2_snap.fits;4.42608;26502;4.0007;0
20170517164054939_DDMTREBIC-R2_snap.fits;4.27332;26475.6;4.54659;0
20170517164155014_DDMTREBIC-R2_snap.fits;4.28209;26493.2;3.30786;0
20170517164255088_DDMTREBIC-R2_snap.fits;4.35812;26481.4;4.54668;0
20170517164355163_DDMTREBIC-R2_snap.fits;4.27275;26458;3.91091;0
20170517164510768_DDMTREBIC-R2_met.fits;4.14176;26506.3;15.5162;0.341333
20170517164455238_DDMTREBIC-R2_snap.fits;4.8923;26450.7;4.96265;0
20170517164555312_DDMTREBIC-R2_snap.fits;4.60092;26488.8;4.0145;0
20170517164655387_DDMTREBIC-R2_snap.fits;5.59438;26504.9;3.1937;0
20170517164752560_DDMTREBIC-R2_met.fits;4.04866;26502;17.0148;0.170667
20170517164755462_DDMTREBIC-R2_snap.fits;3.99786;26502;3.8354;0
20170517164855536_DDMTREBIC-R2_snap.fits;4.56248;26512.2;4.13064;0
20170517164955611_DDMTREBIC-R2_snap.fits;4.45936;26526.9;3.79806;0
20170517165055686_DDMTREBIC-R2_snap.fits;4.30469;26474.1;3.52503;0
20170517165157979_DDMTREBIC-R2_met.fits;4.13455;26506.3;12.2417;0.170667
20170517165155760_DDMTREBIC-R2_snap.fits;5.01722;26519.5;4.52687;0
20170517165255835_DDMTREBIC-R2_snap.fits;4.17817;26503.4;4.60752;0
20170517165355910_DDMTREBIC-R2_snap.fits;4.49285;26510.7;4.14726;0
20170517165455984_DDMTREBIC-R2_snap.fits;4.89213;26518.1;4.60936;0
20170517165556059_DDMTREBIC-R2_snap.fits;5.49865;26494.6;3.79589;0
20170517165656134_DDMTREBIC-R2_snap.fits;4.03607;26509.3;3.26792;0
20170517165756208_DDMTREBIC-R2_snap.fits;4.53125;26493.2;2.86815;0
20170517165856283_DDMTREBIC-R2_snap.fits;4.80619;26500.5;4.66061;0
20170517165956358_DDMTREBIC-R2_snap.fits;4.13585;26541.5;3.4832;0
