# file name; noise; peak f.; mag.; duration
20170517125441136_DDMTREBIC-R2_met.fits;4.00327;26497.6;8.07916;0.170667
20170517125610224_DDMTREBIC-R2_met.fits;3.79953;26499;7.69168;0.512
20170517125612614_DDMTREBIC-R2_met.fits;4.19896;26500.5;9.458;0.682667
20170517125814640_DDMTREBIC-R2_met.fits;3.59743;26496.1;7.52079;0.170667
20170517130038512_DDMTREBIC-R2_snap.fits;4.92871;26494.6;3.93234;0
20170517130138587_DDMTREBIC-R2_snap.fits;3.82497;26518.1;3.65878;0
20170517130238662_DDMTREBIC-R2_snap.fits;3.71306;26504.9;4.2035;0
20170517130414918_DDMTREBIC-R2_met.fits;3.23161;26494.6;6.84497;0.170667
20170517130338736_DDMTREBIC-R2_snap.fits;3.46683;26510.7;3.26236;0
20170517130438811_DDMTREBIC-R2_snap.fits;3.81144;26515.1;3.37124;0
20170517130538886_DDMTREBIC-R2_snap.fits;3.96535;26482.9;2.04153;0
20170517130638960_DDMTREBIC-R2_snap.fits;3.58755;26499;3.69429;0
20170517130800198_DDMTREBIC-R2_met.fits;4.12973;26516.6;23.003;0.341333
20170517130739035_DDMTREBIC-R2_snap.fits;3.95047;26522.5;3.31094;0
20170517130839110_DDMTREBIC-R2_snap.fits;3.99588;26455.1;3.01477;0
20170517130939184_DDMTREBIC-R2_snap.fits;3.51037;26458;3.8095;0
20170517131039259_DDMTREBIC-R2_snap.fits;3.48683;26525.4;2.94851;0
20170517131139334_DDMTREBIC-R2_snap.fits;3.42165;26510.7;3.10055;0
20170517131239408_DDMTREBIC-R2_snap.fits;3.55105;26459.5;3.10379;0
20170517131339483_DDMTREBIC-R2_snap.fits;3.81984;26477.1;3.64528;0
20170517131439558_DDMTREBIC-R2_snap.fits;4.24482;26523.9;4.12884;0
20170517131558747_DDMTREBIC-R2_met.fits;3.91498;26500.5;9.41265;0.512
20170517131539632_DDMTREBIC-R2_snap.fits;4.51403;26531.2;3.60427;0
20170517131639707_DDMTREBIC-R2_snap.fits;4.00625;26516.6;3.23517;0
20170517131739782_DDMTREBIC-R2_snap.fits;4.79147;26468.3;2.74158;0
20170517131839856_DDMTREBIC-R2_snap.fits;3.52137;26512.2;3.49838;0
20170517131939931_DDMTREBIC-R2_snap.fits;4.22569;26525.4;3.34609;0
20170517132040006_DDMTREBIC-R2_snap.fits;3.85019;26468.3;4.66836;0
20170517132140080_DDMTREBIC-R2_snap.fits;4.10578;26488.8;4.09473;0
20170517132240155_DDMTREBIC-R2_snap.fits;3.4208;26538.6;3.41158;0
20170517132340230_DDMTREBIC-R2_snap.fits;3.38603;26522.5;2.69959;0
20170517132510342_DDMTREBIC-R2_met.fits;4.32178;26487.3;10.5769;0.341333
20170517132440304_DDMTREBIC-R2_snap.fits;4.85263;26518.1;4.22508;0
20170517132547547_DDMTREBIC-R2_met.fits;4.92819;26500.5;10.5756;0.170667
20170517132540379_DDMTREBIC-R2_snap.fits;4.9014;26521;4.1796;0
20170517132640454_DDMTREBIC-R2_snap.fits;4.98788;26468.3;5.33655;0
20170517132813808_DDMTREBIC-R2_met.fits;4.58941;26513.7;9.35872;0.853333
20170517132740528_DDMTREBIC-R2_snap.fits;5.10067;26469.7;4.75338;0
20170517132840603_DDMTREBIC-R2_snap.fits;4.59238;26544.4;4.10978;0
20170517132940678_DDMTREBIC-R2_snap.fits;4.12417;26526.9;3.22205;0
20170517133040752_DDMTREBIC-R2_snap.fits;5.21427;26525.4;2.8316;0
20170517133140827_DDMTREBIC-R2_snap.fits;4.96998;26469.7;3.86044;0
20170517133240902_DDMTREBIC-R2_snap.fits;4.28443;26541.5;3.94598;0
20170517133340976_DDMTREBIC-R2_snap.fits;5.12927;26494.6;3.92728;0
20170517133511771_DDMTREBIC-R2_met.fits;4.14049;26502;8.86778;0.170667
20170517133441051_DDMTREBIC-R2_snap.fits;4.22238;26544.4;3.97921;0
20170517133541126_DDMTREBIC-R2_snap.fits;5.05108;26532.7;4.05817;0
20170517133641200_DDMTREBIC-R2_snap.fits;4.23538;26494.6;2.95501;0
20170517133752710_DDMTREBIC-R2_met.fits;4.20816;26509.3;11.5344;0.341333
20170517133741275_DDMTREBIC-R2_snap.fits;4.81605;26528.3;3.64021;0
20170517133841350_DDMTREBIC-R2_snap.fits;4.82599;26475.6;3.1367;0
20170517133941424_DDMTREBIC-R2_snap.fits;5.00885;26499;2.99532;0
20170517134041499_DDMTREBIC-R2_snap.fits;3.96961;26541.5;3.63804;0
20170517134141574_DDMTREBIC-R2_snap.fits;3.97059;26529.8;3.52541;0
20170517134241478_DDMTREBIC-R2_met.fits;4.8056;26485.8;16.5827;0.341333
20170517134241648_DDMTREBIC-R2_snap.fits;4.59959;26478.5;4.72158;0
20170517134353840_DDMTREBIC-R2_met.fits;5.60464;26497.6;35.0319;0.512
20170517134341723_DDMTREBIC-R2_snap.fits;4.5074;26471.2;3.70031;0
20170517134441798_DDMTREBIC-R2_snap.fits;4.37444;26449.2;4.95324;0
20170517134541872_DDMTREBIC-R2_snap.fits;5.07068;26456.5;4.00076;0
20170517134729563_DDMTREBIC-R2_met.fits;4.5831;26506.3;9.7611;0.170667
20170517134641947_DDMTREBIC-R2_snap.fits;3.96768;26531.2;4.3572;0
20170517134742022_DDMTREBIC-R2_snap.fits;4.6101;26519.5;4.09655;0
20170517134842096_DDMTREBIC-R2_snap.fits;3.67115;26504.9;3.99288;0
20170517134942171_DDMTREBIC-R2_snap.fits;4.42158;26480;5.18604;0
20170517135042246_DDMTREBIC-R2_snap.fits;4.20719;26521;3.91148;0
20170517135142320_DDMTREBIC-R2_snap.fits;4.30606;26455.1;3.76433;0
20170517135242395_DDMTREBIC-R2_snap.fits;4.18142;26459.5;3.65182;0
20170517135342470_DDMTREBIC-R2_snap.fits;3.78122;26481.4;10.9844;0
20170517135442544_DDMTREBIC-R2_snap.fits;4.31235;26547.4;4.18094;0
20170517135542619_DDMTREBIC-R2_snap.fits;4.68075;26526.9;3.73975;0
20170517135642694_DDMTREBIC-R2_snap.fits;4.98572;26500.5;4.2442;0
20170517135742768_DDMTREBIC-R2_snap.fits;4.81151;26515.1;4.62716;0
20170517135842843_DDMTREBIC-R2_snap.fits;4.55285;26452.1;4.71904;0
20170517135942918_DDMTREBIC-R2_snap.fits;5.20434;26459.5;3.80118;0
