# file name; noise; peak f.; mag.; duration
20170517230023238_DDMTREBIC-R2_snap.fits;4.77008;26468.3;4.25495;0
20170517230123312_DDMTREBIC-R2_snap.fits;4.8797;26482.9;3.95289;0
20170517230223387_DDMTREBIC-R2_snap.fits;4.64129;26507.8;5.11105;0
20170517230316976_DDMTREBIC-R2_met.fits;4.80746;26490.2;9.69453;0.170667
20170517230323462_DDMTREBIC-R2_snap.fits;4.70951;26484.4;4.31344;0
20170517230503131_DDMTREBIC-R2_met.fits;4.18382;26475.6;8.54062;0.170667
20170517230423536_DDMTREBIC-R2_snap.fits;4.93041;26521;3.42991;0
20170517230523611_DDMTREBIC-R2_snap.fits;4.90907;26468.3;3.78632;0
20170517230623686_DDMTREBIC-R2_snap.fits;5.41777;26458;4.56677;0
20170517230723760_DDMTREBIC-R2_snap.fits;4.99822;26502;4.36688;0
20170517230823835_DDMTREBIC-R2_snap.fits;4.23799;26507.8;3.75891;0
20170517230928347_DDMTREBIC-R2_met.fits;4.88203;26503.4;15.0544;0.341333
20170517230923910_DDMTREBIC-R2_snap.fits;6.01314;26526.9;4.45992;0
20170517231017670_DDMTREBIC-R2_met.fits;4.41746;26471.2;11.1148;0.341333
20170517231023984_DDMTREBIC-R2_snap.fits;4.14089;26478.5;4.71333;0
20170517231124059_DDMTREBIC-R2_snap.fits;4.93794;26507.8;4.35228;0
20170517231224134_DDMTREBIC-R2_snap.fits;4.97908;26480;3.28358;0
20170517231345030_DDMTREBIC-R2_met.fits;5.16826;26494.6;12.0894;0.853333
20170517231324208_DDMTREBIC-R2_snap.fits;4.83773;26499;3.67744;0
20170517231424283_DDMTREBIC-R2_snap.fits;4.87564;26455.1;3.02856;0
20170517231522139_DDMTREBIC-R2_met.fits;5.26176;26449.2;35.6285;0.341333
20170517231524358_DDMTREBIC-R2_snap.fits;4.46211;26462.4;3.52878;0
20170517231624432_DDMTREBIC-R2_snap.fits;4.52622;26525.4;3.91691;0
20170517231724507_DDMTREBIC-R2_snap.fits;4.42842;26468.3;3.64411;0
20170517231824582_DDMTREBIC-R2_snap.fits;4.20006;26544.4;2.22806;0
20170517231924656_DDMTREBIC-R2_snap.fits;4.50224;26540;3.79809;0
20170517232024731_DDMTREBIC-R2_snap.fits;4.5146;26472.7;4.11159;0
20170517232124806_DDMTREBIC-R2_snap.fits;4.42753;26523.9;3.6479;0
20170517232224880_DDMTREBIC-R2_snap.fits;3.61373;26547.4;4.54006;0
20170517232324955_DDMTREBIC-R2_snap.fits;4.41644;26534.2;4.88068;0
20170517232425030_DDMTREBIC-R2_snap.fits;4.72555;26478.5;4.07935;0
20170517232525104_DDMTREBIC-R2_snap.fits;4.30508;26487.3;3.70353;0
20170517232625179_DDMTREBIC-R2_snap.fits;4.36132;26493.2;4.57938;0
20170517232814747_DDMTREBIC-R2_met.fits;4.21654;26488.8;14.2127;0.341333
20170517232725254_DDMTREBIC-R2_snap.fits;4.55475;26463.9;3.61776;0
20170517232825328_DDMTREBIC-R2_snap.fits;4.77857;26459.5;3.60196;0
20170517232925403_DDMTREBIC-R2_snap.fits;4.29799;26497.6;4.01988;0
20170517233113435_DDMTREBIC-R2_met.fits;3.83379;26512.2;10.1771;0.170667
20170517233025478_DDMTREBIC-R2_snap.fits;4.04866;26521;3.6638;0
20170517233125552_DDMTREBIC-R2_snap.fits;4.08341;26480;4.40465;0
20170517233306416_DDMTREBIC-R2_met.fits;4.34928;26500.5;9.92654;0.170667
20170517233225627_DDMTREBIC-R2_snap.fits;4.66802;26519.5;4.38844;0
20170517233325702_DDMTREBIC-R2_snap.fits;4.25126;26509.3;3.97755;0
20170517233425776_DDMTREBIC-R2_snap.fits;4.3342;26503.4;3.91645;0
20170517233525851_DDMTREBIC-R2_snap.fits;4.18776;26499;3.15284;0
20170517233625926_DDMTREBIC-R2_snap.fits;4.06055;26475.6;3.08198;0
20170517233726000_DDMTREBIC-R2_snap.fits;3.52487;26502;3.47339;0
20170517233834608_DDMTREBIC-R2_met.fits;3.82435;26488.8;10.4469;0.170667
20170517233826075_DDMTREBIC-R2_snap.fits;4.32601;26459.5;3.95976;0
20170517233926150_DDMTREBIC-R2_snap.fits;4.50011;26522.5;3.31605;0
20170517234026224_DDMTREBIC-R2_snap.fits;4.29117;26453.6;4.08889;0
20170517234126299_DDMTREBIC-R2_snap.fits;3.9864;26515.1;3.29416;0
20170517234229104_DDMTREBIC-R2_met.fits;4.0174;26494.6;16.1638;0.341333
20170517234226374_DDMTREBIC-R2_snap.fits;3.45984;26472.7;3.27102;0
20170517234326448_DDMTREBIC-R2_snap.fits;3.83905;26538.6;4.13191;0
20170517234426523_DDMTREBIC-R2_snap.fits;3.34574;26488.8;4.11509;0
20170517234537350_DDMTREBIC-R2_met.fits;4.2229;26466.8;13.6909;0.341333
20170517234526598_DDMTREBIC-R2_snap.fits;4.39835;26535.6;3.53937;0
20170517234626672_DDMTREBIC-R2_snap.fits;5.00003;26515.1;3.3062;0
20170517234726747_DDMTREBIC-R2_snap.fits;4.12318;26535.6;3.32792;0
20170517234911878_DDMTREBIC-R2_met.fits;3.96313;26504.9;12.8734;0.170667
20170517234826822_DDMTREBIC-R2_snap.fits;4.1665;26459.5;3.22102;0
20170517234926896_DDMTREBIC-R2_snap.fits;3.98751;26516.6;3.36685;0
20170517235026971_DDMTREBIC-R2_snap.fits;3.82345;26465.3;4.4781;0
20170517235127046_DDMTREBIC-R2_snap.fits;3.94434;26515.1;2.87144;0
20170517235227120_DDMTREBIC-R2_snap.fits;3.85869;26535.6;4.00616;0
20170517235327195_DDMTREBIC-R2_snap.fits;4.27168;26468.3;3.41974;0
20170517235427270_DDMTREBIC-R2_snap.fits;4.34624;26506.3;3.51396;0
20170517235527344_DDMTREBIC-R2_snap.fits;4.25377;26477.1;3.4097;0
20170517235627419_DDMTREBIC-R2_snap.fits;3.71058;26456.5;4.08103;0
20170517235727494_DDMTREBIC-R2_snap.fits;4.17608;26506.3;3.27027;0
20170517235827568_DDMTREBIC-R2_snap.fits;4.24389;26458;4.17887;0
20170517235927643_DDMTREBIC-R2_snap.fits;4.34685;26460.9;2.78723;0
