# file name; noise; peak f.; mag.; duration
20170517210014278_DDMTREBIC-R2_snap.fits;5.67055;26507.8;4.41952;0
20170517210114352_DDMTREBIC-R2_snap.fits;3.63537;26547.4;4.09385;0
20170517210240539_DDMTREBIC-R2_met.fits;5.49366;26496.1;11.8882;0.170667
20170517210214427_DDMTREBIC-R2_snap.fits;5.05586;26516.6;4.58757;0
20170517210314502_DDMTREBIC-R2_snap.fits;4.57227;26490.2;5.27013;0
20170517210414576_DDMTREBIC-R2_snap.fits;4.69037;26522.5;4.08249;0
20170517210515504_DDMTREBIC-R2_met.fits;4.43926;26482.9;11.6977;0.341333
20170517210514651_DDMTREBIC-R2_snap.fits;5.07219;26504.9;4.63417;0
20170517210614726_DDMTREBIC-R2_snap.fits;4.73302;26474.1;4.2229;0
20170517210714800_DDMTREBIC-R2_snap.fits;3.90716;26494.6;4.00992;0
20170517210814875_DDMTREBIC-R2_snap.fits;5.30892;26518.1;4.20933;0
20170517210914950_DDMTREBIC-R2_snap.fits;5.19634;26465.3;4.882;0
20170517211015024_DDMTREBIC-R2_snap.fits;4.72875;26532.7;4.4617;0
20170517211115099_DDMTREBIC-R2_snap.fits;5.04752;26463.9;5.37167;0
20170517211215174_DDMTREBIC-R2_snap.fits;4.51523;26513.7;4.26576;0
20170517211315248_DDMTREBIC-R2_snap.fits;4.51182;26544.4;4.20712;0
20170517211415323_DDMTREBIC-R2_snap.fits;5.29744;26499;4.35274;0
20170517211515398_DDMTREBIC-R2_snap.fits;4.03046;26469.7;4.4024;0
20170517211647046_DDMTREBIC-R2_met.fits;5.22683;26493.2;11.2933;0.170667
20170517211615472_DDMTREBIC-R2_snap.fits;4.30902;26529.8;3.84379;0
20170517211715547_DDMTREBIC-R2_snap.fits;4.40595;26509.3;3.54566;0
20170517211815622_DDMTREBIC-R2_snap.fits;4.75226;26516.6;4.78306;0
20170517211956827_DDMTREBIC-R2_met.fits;4.48642;26475.6;12.4755;0.170667
20170517211915696_DDMTREBIC-R2_snap.fits;5.06999;26460.9;3.89054;0
20170517212015771_DDMTREBIC-R2_snap.fits;5.33476;26516.6;3.11517;0
20170517212130182_DDMTREBIC-R2_met.fits;4.64461;26510.7;12.3915;0.341333
20170517212115846_DDMTREBIC-R2_snap.fits;4.33059;26484.4;4.52367;0
20170517212215920_DDMTREBIC-R2_snap.fits;4.37763;26515.1;3.28292;0
20170517212315995_DDMTREBIC-R2_snap.fits;4.88146;26529.8;4.18199;0
20170517212416070_DDMTREBIC-R2_snap.fits;5.74595;26458;4.12714;0
20170517212516144_DDMTREBIC-R2_snap.fits;5.21859;26463.9;4.03118;0
20170517212616219_DDMTREBIC-R2_snap.fits;4.77345;26474.1;3.28676;0
20170517212716294_DDMTREBIC-R2_snap.fits;5.19117;26515.1;2.70985;0
20170517212816368_DDMTREBIC-R2_snap.fits;3.9955;26493.2;5.38285;0
20170517212916443_DDMTREBIC-R2_snap.fits;4.57778;26518.1;3.37823;0
20170517213016518_DDMTREBIC-R2_snap.fits;4.19819;26512.2;4.76793;0
20170517213116592_DDMTREBIC-R2_snap.fits;4.66145;26497.6;3.16849;0
20170517213216667_DDMTREBIC-R2_snap.fits;4.96997;26502;4.20556;0
20170517213316742_DDMTREBIC-R2_snap.fits;5.06296;26497.6;3.56088;0
20170517213416816_DDMTREBIC-R2_snap.fits;5.47068;26477.1;4.54576;0
20170517213516891_DDMTREBIC-R2_snap.fits;5.1013;26515.1;3.11703;0
20170517213616966_DDMTREBIC-R2_snap.fits;4.98705;26503.4;4.98358;0
20170517213808752_DDMTREBIC-R2_met.fits;4.76263;26503.4;19.285;0.341333
20170517213717040_DDMTREBIC-R2_snap.fits;5.17919;26455.1;4.37847;0
20170517213817115_DDMTREBIC-R2_snap.fits;5.10649;26528.3;3.74801;0
20170517213917190_DDMTREBIC-R2_snap.fits;4.67926;26522.5;4.66878;0
20170517214017264_DDMTREBIC-R2_snap.fits;5.21867;26487.3;4.75353;0
20170517214117339_DDMTREBIC-R2_snap.fits;3.95381;26515.1;3.9211;0
20170517214217414_DDMTREBIC-R2_snap.fits;4.96481;26487.3;3.27153;0
20170517214317488_DDMTREBIC-R2_snap.fits;5.27738;26487.3;4.05658;0
20170517214424048_DDMTREBIC-R2_met.fits;3.87333;26460.9;9.24317;0.170667
20170517214417563_DDMTREBIC-R2_snap.fits;5.46327;26499;4.52396;0
20170517214517638_DDMTREBIC-R2_snap.fits;4.65793;26525.4;4.79489;0
20170517214617712_DDMTREBIC-R2_snap.fits;4.16649;26469.7;3.54373;0
20170517214735024_DDMTREBIC-R2_met.fits;4.3073;26504.9;8.80417;0.341333
20170517214717787_DDMTREBIC-R2_snap.fits;4.65532;26534.2;3.86661;0
20170517214817862_DDMTREBIC-R2_snap.fits;4.66923;26491.7;4.68333;0
20170517214917936_DDMTREBIC-R2_snap.fits;4.78588;26504.9;3.46612;0
20170517215018011_DDMTREBIC-R2_snap.fits;4.2344;26503.4;3.84772;0
20170517215118086_DDMTREBIC-R2_snap.fits;4.75094;26532.7;3.47464;0
20170517215218160_DDMTREBIC-R2_snap.fits;4.47778;26502;4.47994;0
20170517215318235_DDMTREBIC-R2_snap.fits;4.35312;26493.2;3.65864;0
20170517215418310_DDMTREBIC-R2_snap.fits;5.15901;26455.1;3.8403;0
20170517215518384_DDMTREBIC-R2_snap.fits;4.81733;26452.1;4.03794;0
20170517215618459_DDMTREBIC-R2_snap.fits;4.46226;26497.6;3.69935;0
20170517215718534_DDMTREBIC-R2_snap.fits;4.72832;26453.6;3.21512;0
20170517215818608_DDMTREBIC-R2_snap.fits;4.93314;26475.6;4.73828;0
20170517215918683_DDMTREBIC-R2_snap.fits;4.9294;26474.1;3.45316;0
