# file name; noise; peak f.; mag.; duration
20170517060007152_DDMTREBIC-R2_snap.fits;3.50502;26532.7;3.43753;0
20170517060107227_DDMTREBIC-R2_snap.fits;3.63224;26500.5;4.02162;0
20170517060223003_DDMTREBIC-R2_met.fits;3.78006;26493.2;41.652;5.97333
20170517060207302_DDMTREBIC-R2_snap.fits;4.36512;26477.1;3.21743;0
20170517060356187_DDMTREBIC-R2_met.fits;3.94071;26521;18.6252;0.170667
20170517060307376_DDMTREBIC-R2_snap.fits;4.28468;26491.7;3.52122;0
20170517060407451_DDMTREBIC-R2_snap.fits;3.59312;26480;2.75828;0
20170517060541318_DDMTREBIC-R2_met.fits;4.97609;26496.1;27.7909;0.512
20170517060551046_DDMTREBIC-R2_met.fits;4.23039;26490.2;16.3004;0.512
20170517060507526_DDMTREBIC-R2_snap.fits;4.88009;26496.1;3.06796;0
20170517060607600_DDMTREBIC-R2_snap.fits;3.84097;26482.9;3.16538;0
20170517060735152_DDMTREBIC-R2_met.fits;4.0585;26500.5;15.139;0.170667
20170517060707675_DDMTREBIC-R2_snap.fits;4.35686;26547.4;3.20788;0
20170517060807750_DDMTREBIC-R2_snap.fits;4.45773;26512.2;3.64693;0
20170517060907824_DDMTREBIC-R2_snap.fits;3.99196;26453.6;3.49139;0
20170517061007899_DDMTREBIC-R2_snap.fits;3.46048;26458;3.4959;0
20170517061149104_DDMTREBIC-R2_met.fits;4.08359;26497.6;13.793;0.512
20170517061158150_DDMTREBIC-R2_met.fits;4.78331;26466.8;18.6893;0.170667
20170517061107974_DDMTREBIC-R2_snap.fits;4.45337;26460.9;3.52228;0
20170517061208048_DDMTREBIC-R2_snap.fits;4.04149;26480;3.04748;0
20170517061308123_DDMTREBIC-R2_snap.fits;3.86979;26459.5;3.62881;0
20170517061408198_DDMTREBIC-R2_snap.fits;3.80232;26481.4;3.03697;0
20170517061508272_DDMTREBIC-R2_snap.fits;3.86624;26494.6;3.19284;0
20170517061608347_DDMTREBIC-R2_snap.fits;3.91566;26543;3.25893;0
20170517061708422_DDMTREBIC-R2_snap.fits;4.13084;26477.1;2.65316;0
20170517061808496_DDMTREBIC-R2_snap.fits;3.53572;26497.6;4.15991;0
20170517061946288_DDMTREBIC-R2_met.fits;3.55301;26493.2;9.56507;0.170667
20170517061908571_DDMTREBIC-R2_snap.fits;3.92971;26491.7;3.7914;0
20170517062021275_DDMTREBIC-R2_met.fits;3.93793;26472.7;13.4748;0.170667
20170517062050800_DDMTREBIC-R2_met.fits;3.76189;26503.4;8.22712;0.170667
20170517062008646_DDMTREBIC-R2_snap.fits;4.61512;26513.7;3.55271;0
20170517062108720_DDMTREBIC-R2_snap.fits;4.18175;26513.7;3.32763;0
20170517062208795_DDMTREBIC-R2_snap.fits;3.5348;26503.4;3.09698;0
20170517062308870_DDMTREBIC-R2_snap.fits;4.07302;26506.3;3.5566;0
20170517062408944_DDMTREBIC-R2_snap.fits;3.62062;26449.2;3.37281;0
20170517062509019_DDMTREBIC-R2_snap.fits;3.45155;26509.3;4.29555;0
20170517062609094_DDMTREBIC-R2_snap.fits;3.76982;26500.5;3.36223;0
20170517062713094_DDMTREBIC-R2_met.fits;3.6718;26502;8.30929;0.853333
20170517062709168_DDMTREBIC-R2_snap.fits;4.2596;26547.4;2.93521;0
20170517062809243_DDMTREBIC-R2_snap.fits;4.40231;26534.2;3.60421;0
20170517062954032_DDMTREBIC-R2_met.fits;4.03927;26485.8;27.7732;0.341333
20170517062909318_DDMTREBIC-R2_snap.fits;4.75483;26504.9;3.29554;0
20170517063009392_DDMTREBIC-R2_snap.fits;3.94447;26502;3.43249;0
20170517063109467_DDMTREBIC-R2_snap.fits;4.7702;26462.4;3.01613;0
20170517063232070_DDMTREBIC-R2_met.fits;3.68985;26503.4;13.0484;0.853333
20170517063255280_DDMTREBIC-R2_met.fits;3.9984;26506.3;9.03715;0.170667
20170517063209542_DDMTREBIC-R2_snap.fits;4.10731;26528.3;3.79191;0
20170517063309616_DDMTREBIC-R2_snap.fits;3.59418;26516.6;3.04261;0
20170517063430854_DDMTREBIC-R2_met.fits;4.04916;26504.9;8.48938;0.341333
20170517063409691_DDMTREBIC-R2_snap.fits;4.26433;26525.4;2.9863;0
20170517063509766_DDMTREBIC-R2_snap.fits;4.22302;26472.7;4.16486;0
20170517063609840_DDMTREBIC-R2_snap.fits;4.36923;26506.3;2.8671;0
20170517063709915_DDMTREBIC-R2_snap.fits;4.42377;26532.7;2.98812;0
20170517063809990_DDMTREBIC-R2_snap.fits;4.01192;26544.4;3.24768;0
20170517063910064_DDMTREBIC-R2_snap.fits;4.36637;26463.9;3.45394;0
20170517064010139_DDMTREBIC-R2_snap.fits;3.84251;26507.8;2.25745;0
20170517064110214_DDMTREBIC-R2_snap.fits;3.54872;26523.9;3.90069;0
20170517064210288_DDMTREBIC-R2_snap.fits;4.16724;26512.2;3.06505;0
20170517064310363_DDMTREBIC-R2_snap.fits;4.64853;26474.1;2.73672;0
20170517064435184_DDMTREBIC-R2_met.fits;3.1732;26475.6;10.7835;0.512
20170517064445424_DDMTREBIC-R2_met.fits;3.39791;26485.8;10.2051;0.341333
20170517064410438_DDMTREBIC-R2_snap.fits;3.35723;26544.4;3.95081;0
20170517064532358_DDMTREBIC-R2_met.fits;3.40646;26497.6;19.4504;0.512
20170517064510512_DDMTREBIC-R2_snap.fits;4.2916;26504.9;3.2344;0
20170517064610587_DDMTREBIC-R2_snap.fits;3.82901;26507.8;3.78187;0
20170517064727046_DDMTREBIC-R2_met.fits;4.13884;26503.4;8.78305;0.170667
20170517064747526_DDMTREBIC-R2_met.fits;5.05242;26513.7;10.8033;0.170667
20170517064710662_DDMTREBIC-R2_snap.fits;4.56081;26502;3.05163;0
20170517064815174_DDMTREBIC-R2_met.fits;4.07545;26521;14.4079;0.170667
20170517064810736_DDMTREBIC-R2_snap.fits;4.79817;26496.1;3.51099;0
20170517064910811_DDMTREBIC-R2_snap.fits;3.57481;26496.1;3.54064;0
20170517065010886_DDMTREBIC-R2_snap.fits;3.44329;26531.2;2.75654;0
20170517065138608_DDMTREBIC-R2_met.fits;4.09085;26481.4;12.1437;0.341333
20170517065110960_DDMTREBIC-R2_snap.fits;3.42763;26543;3.27452;0
20170517065211035_DDMTREBIC-R2_snap.fits;3.68249;26540;3.33724;0
20170517065315206_DDMTREBIC-R2_met.fits;3.3211;26503.4;10.6962;1.024
20170517065328006_DDMTREBIC-R2_met.fits;4.13413;26490.2;21.8861;0.341333
20170517065311110_DDMTREBIC-R2_snap.fits;3.6093;26500.5;3.84173;0
20170517065411184_DDMTREBIC-R2_snap.fits;3.75274;26510.7;4.04766;0
20170517065511259_DDMTREBIC-R2_snap.fits;4.32147;26485.8;3.31372;0
20170517065611334_DDMTREBIC-R2_snap.fits;4.3311;26503.4;4.15871;0
20170517065711408_DDMTREBIC-R2_snap.fits;4.57511;26529.8;2.85159;0
20170517065811483_DDMTREBIC-R2_snap.fits;4.95678;26518.1;5.02323;0
20170517065911558_DDMTREBIC-R2_snap.fits;4.09915;26507.8;3.2878;0
