#timestamp,LO_Frequency 
1495051215.4,286046998.2
1495051235.3,286047002.4
1495051255.2,286046998.1
1495051275.2,286046999.8
1495051295.1,286047002.8
1495051296.0,286047002.8
1495051315.0,286046995.5
1495051315.9,286046995.5
1495051335.9,286047005.3
1495051355.8,286047001.0
1495051375.7,286046998.2
1495051395.6,286047001.9
1495051415.6,286047001.1
1495051435.5,286046998.7
1495051455.4,286047000.5
1495051475.3,286047000.6
1495051495.3,286046998.6
1495051515.2,286047002.5
1495051535.1,286046998.9
1495051555.0,286047000.7
1495051556.0,286047000.7
1495051575.9,286046999.1
1495051595.8,286047000.9
1495051615.7,286047001.0
1495051635.6,286046999.2
1495051655.6,286047000.8
1495051675.5,286046999.4
1495051695.4,286046998.2
1495051715.4,286046999.7
1495051735.3,286047002.4
1495051755.2,286047000.7
1495051775.1,286046998.1
1495051795.1,286047002.2
1495051796.0,286047002.2
1495051815.9,286046996.9
1495051835.8,286046999.9
1495051855.8,286047000.3
1495051875.7,286046999.7
1495051895.6,286047002.5
1495051915.5,286047001.2
1495051935.5,286046999.0
1495051955.4,286047001.2
1495051975.3,286046998.9
1495051995.2,286047000.3
1495052015.2,286047000.4
1495052035.1,286047001.0
1495052055.0,286046999.4
1495052055.9,286046999.4
1495052075.8,286047002.8
1495052095.8,286046996.5
1495052115.7,286047002.4
1495052135.6,286047001.2
1495052155.5,286046999.3
1495052175.5,286046998.6
1495052195.4,286047000.4
1495052215.3,286047002.4
1495052235.3,286046998.8
1495052255.2,286047000.2
1495052275.1,286047000.0
1495052295.0,286046999.8
1495052296.0,286046999.8
1495052315.9,286047002.6
1495052335.8,286046999.4
1495052355.7,286047001.1
1495052375.7,286046999.1
1495052395.6,286046998.1
1495052415.5,286046999.7
1495052435.4,286047002.5
1495052455.4,286046998.3
1495052475.3,286047002.7
1495052495.2,286046999.2
1495052515.1,286047001.2
1495052535.1,286046999.0
1495052536.0,286046999.0
1495052555.0,286046999.7
1495052555.9,286046999.7
1495052575.9,286047002.1
1495052595.8,286047000.8
1495052615.7,286046999.3
1495052635.6,286047000.9
1495052655.6,286047000.7
1495052675.5,286046998.7
1495052695.4,286047000.4
1495052715.3,286047000.4
1495052735.3,286047000.6
1495052755.2,286046998.1
1495052775.1,286047002.1
1495052795.0,286047000.9
1495052796.0,286047000.9
1495052815.9,286046998.9
1495052835.8,286047000.4
1495052855.7,286047000.9
1495052875.7,286046998.4
1495052895.6,286047000.0
1495052915.5,286046999.8
1495052935.4,286047002.8
1495052955.4,286046999.3
1495052975.3,286047001.0
1495052995.2,286046998.9
1495053015.1,286047000.7
1495053035.1,286047001.2
1495053036.0,286047001.2
1495053055.9,286046996.7
1495053075.8,286047000.4
1495053095.7,286047000.4
1495053115.7,286047000.9
1495053135.6,286046998.3
1495053155.5,286047000.2
1495053175.5,286047002.4
1495053195.4,286046998.3
1495053215.3,286046999.8
1495053235.2,286047000.3
1495053255.2,286046999.9
1495053275.1,286046999.9
1495053276.0,286046999.9
1495053295.0,286047002.1
1495053295.9,286047002.1
1495053315.9,286046996.7
1495053335.8,286047002.4
1495053355.7,286047001.1
1495053375.6,286046998.8
1495053395.6,286047000.8
1495053415.5,286047001.1
1495053435.4,286046998.4
1495053455.3,286047000.9
1495053475.3,286046998.2
1495053495.2,286047002.6
1495053515.1,286046998.5
1495053535.0,286046999.9
1495053536.0,286046999.9
1495053555.9,286046999.7
1495053575.8,286047002.0
1495053595.7,286047000.7
1495053615.7,286046998.2
1495053635.6,286047002.5
1495053655.5,286046998.1
1495053675.4,286047002.5
1495053695.4,286046999.0
1495053715.3,286047000.5
1495053735.2,286046998.2
1495053755.2,286047001.5
1495053775.1,286047000.9
1495053776.0,286047000.9
1495053795.0,286046999.0
1495053795.9,286046999.0
1495053815.9,286046999.9
1495053835.8,286046999.9
1495053855.7,286046999.7
1495053875.6,286047002.0
1495053895.6,286046999.9
1495053915.5,286047000.5
1495053935.4,286047000.4
1495053955.3,286047000.5
1495053975.3,286047001.0
1495053995.2,286046999.0
1495054015.1,286047000.8
1495054035.1,286047000.9
1495054036.0,286047000.9
1495054055.9,286046999.0
1495054075.8,286046998.3
1495054095.8,286047000.3
1495054115.7,286046999.8
1495054135.6,286047002.2
1495054155.5,286046998.1
1495054175.5,286047002.3
1495054195.4,286047001.2
1495054215.3,286046999.3
1495054235.2,286047001.1
1495054255.2,286046998.6
1495054275.1,286047000.8
1495054276.0,286047000.8
1495054295.0,286046998.7
1495054295.9,286046998.7
1495054315.9,286047001.5
1495054335.8,286047000.4
1495054355.7,286047000.5
1495054375.6,286047000.5
1495054395.6,286047000.6
1495054415.6,286047000.7
1495054435.5,286046998.2
1495054455.4,286047002.3
1495054475.4,286046998.1
1495054495.3,286047001.9
1495054515.2,286047000.7
1495054535.1,286046998.5
1495054555.1,286047002.3
1495054556.0,286047002.3
1495054575.9,286046997.5
1495054595.8,286046998.6
1495054615.8,286046999.8
1495054635.7,286047002.7
1495054655.6,286046998.7
1495054675.5,286047000.9
1495054695.5,286047000.8
1495054715.4,286046998.7
1495054735.3,286047000.2
1495054755.3,286047000.9
1495054775.2,286047000.9
1495054795.1,286046999.0
