#timestamp,LO_Frequency,Hit,StdDev 
1691341215.3,286047000.1,N
1691341235.1,286047002.4,N
1691341255.9,286046998.7,N
1691341275.7,286047000.3,N
1691341295.5,286047002.5,N
1691341315.4,286047002.4,N
1691341335.2,286047000.1,N
1691341355.0,286047000.3,N
1691341356.0,286047000.3,N
1691341375.8,286047000.1,N
1691341395.6,286046999.7,N
1691341415.5,286047003.1,N
1691341435.3,286047002.7,N
1691341455.1,286047002.5,N
1691341475.9,286047000.2,N
1691341495.7,286047001.0,N
1691341515.5,286047000.9,N
1691341535.4,286046978.8,Y
1691341555.2,286046998.2,P
1691341575.1,286047000.4,N
1691341576.0,286047000.4,N
1691341595.8,286047001.0,N
1691341615.6,286047000.9,N
1691341635.5,286046998.3,N
1691341655.3,286046998.4,N
1691341675.2,286046999.7,N
1691341695.9,286046999.8,N
1691341715.7,286047002.7,N
1691341735.6,286047002.6,N
1691341755.4,286047000.0,N
1691341775.2,286047000.2,N
1691341795.1,286047002.7,N
1691341796.0,286047002.7,N
1691341815.8,286046999.7,N
1691341835.7,286047000.6,N
1691341855.5,286046999.8,N
1691341875.3,286047002.5,N
1691341895.2,286047002.8,N
1691341915.0,286046999.8,N
1691341915.9,286046999.8,N
1691341935.8,286046998.2,N
1691341955.6,286047000.0,N
1691341975.4,286047000.6,N
1691341995.3,286046999.8,N
1691342015.1,286047000.1,N
1691342035.9,286047002.4,N
1691342055.7,286047000.2,N
1691342075.5,286047002.2,N
1691342095.4,286046999.8,N
1691342115.2,286046999.8,N
1691342135.0,286046999.7,N
1691342135.9,286046999.7,N
1691342185.8,286047000.9,E
1691342195.7,286047000.8,N
1691342215.6,286046998.1,P
1691342235.4,286047000.8,N
1691342255.2,286047000.7,N
1691342275.1,286047001.0,N
1691342276.0,286047001.0,N
1691342295.8,286047001.1,N
1691342315.7,286046998.4,N
1691342335.5,286047001.2,N
1691342355.3,286047000.8,N
1691342375.2,286047000.3,N
1691342395.0,286047000.5,N
1691342395.9,286047000.5,N
1691342415.7,286047000.2,N
1691342435.6,286047000.2,N
1691342455.4,286047000.8,N
1691342475.3,286047000.6,N
1691342495.1,286047000.3,N
1691342496.0,286047000.3,N
1691342515.8,286047000.1,N
1691342535.7,286047000.7,N
1691342555.5,286046998.1,N
1691342575.4,286047000.8,N
1691342595.2,286047001.0,N
1691342615.0,286046999.7,N
1691342615.9,286046999.7,N
1691342635.8,286047002.8,Y
1691342655.6,286047001.8,P
1691342675.4,286047002.5,P
1691342695.3,286047002.4,N
1691342715.1,286047002.6,N
1691342735.9,286047002.0,N
1691342755.7,286047004.0,Y
1691342775.5,286047000.1,P
1691342795.4,286047000.8,N
1691342815.2,286046999.3,N
1691342835.0,286046998.9,N
1691342835.9,286046998.9,N
1691342855.8,286046998.6,N
1691342875.6,286046999.0,N
1691342895.5,286046999.2,N
1691342915.3,286046999.4,N
1691342935.1,286046998.3,N
1691342955.9,286046999.3,N
1691342975.7,286046998.4,N
1691342995.5,286046998.5,N
1691343015.4,286046998.8,N
1691343035.2,286046998.9,N
1691343055.1,286046999.4,N
1691343056.0,286046999.4,N
1691343075.8,286046996.6,Y
1691343095.6,286046996.9,P
1691343115.5,286046999.5,N
1691343135.3,286046999.4,N
1691343155.1,286046999.5,N
1691343175.9,286046996.7,Y
1691343195.7,286046998.9,P
1691343215.6,286047001.2,P
1691343235.4,286047000.0,N
1691343255.2,286047000.5,N
1691343275.1,286047002.2,N
1691343276.0,286047002.2,N
1691343295.8,286047002.7,N
1691343315.7,286047001.0,N
1691343335.5,286047002.8,N
1691343355.3,286047000.3,N
1691343375.2,286047000.3,N
1691343395.0,286047002.6,N
1691343395.9,286047002.6,N
1691343415.8,286046999.7,N
1691343435.6,286047002.6,N
1691343455.4,286047000.1,N
1691343475.3,286047000.4,N
1691343495.1,286047000.6,N
1691343515.8,286046999.7,N
1691343535.7,286046998.1,N
1691343555.5,286046999.9,N
1691343575.4,286047000.4,N
1691343595.2,286047000.2,N
1691343615.0,286046999.9,N
1691343615.9,286046999.9,N
1691343635.8,286047000.5,N
1691343655.6,286047002.8,N
1691343675.5,286047002.3,N
1691343695.3,286043136.4,Y
1691343715.1,286047000.5,P
1691343735.9,286047000.0,N
1691343755.7,286047000.6,N
1691343775.5,286047002.5,Y
1691343795.4,286047000.6,P
1691343815.2,286046998.1,P
1691343835.1,286047001.2,N
1691343836.0,286047001.2,N
1691343855.8,286047000.4,N
1691343875.6,286047000.5,N
1691343895.5,286047001.0,N
1691343915.3,286046998.2,N
1691343935.1,286046998.5,N
1691343955.9,286047000.7,N
1691343975.7,286047000.7,N
1691343995.6,286046998.5,N
1691344015.4,286047000.2,N
1691344035.2,286047000.8,N
1691344055.1,286047001.1,N
1691344056.0,286047001.1,N
1691344075.8,286046998.2,N
1691344095.6,286046998.7,N
1691344115.5,286046998.8,N
1691344135.3,286682704.5,Y
1691344155.2,286046998.4,P
1691344175.9,286047000.7,N
1691344195.7,286047000.0,N
1691344215.6,286046998.1,N
1691344235.4,286046998.8,N
1691344255.2,286047000.7,N
1691344275.1,286047001.1,N
1691344276.0,286047001.1,N
1691344295.8,286047000.9,N
1691344315.7,286046999.7,N
1691344335.5,286046998.2,N
1691344355.3,286047001.0,N
1691344375.2,286047000.6,N
1691344395.0,286046999.4,N
1691344395.9,286046999.4,N
1691344415.7,286046997.4,N
1691344435.6,286046998.7,N
1691344455.4,286046998.4,N
1691344475.3,286046997.2,N
1691344495.1,286046998.5,N
1691344496.0,286046998.5,N
1691344515.8,286047000.6,N
1691344535.7,286046998.8,N
1691344555.5,286047000.3,N
1691344575.3,286047000.5,N
1691344595.2,286047000.2,N
1691344615.0,286047002.3,N
1691344615.9,286047002.3,N
1691344635.8,286047001.7,N
1691344655.6,286046998.2,N
1691344675.4,286046999.7,N
1691344695.3,286047000.3,N
1691344715.1,286047001.0,N
1691344735.8,286047002.4,N
1691344755.7,286047002.0,N
1691344775.5,286047002.2,N
1691344795.4,286047000.4,N
