# file name; noise; peak f.; mag.; duration
20230806130033438_ZEBRAK-R5_snap.fits;24.2366;26513.7;29.1397;0
20230806130133513_ZEBRAK-R5_snap.fits;27.4332;26459.5;23.8706;0
20230806130233587_ZEBRAK-R5_snap.fits;31.9663;26515.1;19.2707;0
20230806130333662_ZEBRAK-R5_snap.fits;34.65;26475.6;20.005;0
20230806130433737_ZEBRAK-R5_snap.fits;25.9062;26471.2;21.2916;0
20230806130533811_ZEBRAK-R5_snap.fits;30.3608;26518.1;22.9994;0
20230806130633886_ZEBRAK-R5_snap.fits;29.9225;26458;19.4042;0
20230806130733961_ZEBRAK-R5_snap.fits;24.2206;26491.7;43.9318;0
20230806130832670_ZEBRAK-R5_met.fits;27.3011;26490.2;175.976;0.682667
20230806130834035_ZEBRAK-R5_snap.fits;28.1208;26503.4;28.7792;0
20230806130934110_ZEBRAK-R5_snap.fits;26.5193;26452.1;27.8953;0
20230806131034185_ZEBRAK-R5_snap.fits;25.5871;26540;21.1922;0
20230806131134259_ZEBRAK-R5_snap.fits;21.7733;26534.2;23.9038;0
20230806131234334_ZEBRAK-R5_snap.fits;26.4741;26484.4;24.3768;0
20230806131334409_ZEBRAK-R5_snap.fits;32.5891;26512.2;20.662;0
20230806131434483_ZEBRAK-R5_snap.fits;25.8601;26456.5;22.9095;0
20230806131534558_ZEBRAK-R5_snap.fits;33.7099;26535.6;35.9213;0
20230806131634633_ZEBRAK-R5_snap.fits;35.3098;26509.3;31.5656;0
20230806131734707_ZEBRAK-R5_snap.fits;35.9309;26537.1;39.6626;0
20230806131907209_ZEBRAK-R5_met.fits;36.6109;26496.1;78.494;1.19467
20230806131834782_ZEBRAK-R5_snap.fits;38.4055;26507.8;30.1008;0
20230806131934857_ZEBRAK-R5_snap.fits;28.1821;26460.9;33.3078;0
20230806132034931_ZEBRAK-R5_snap.fits;46.0825;26510.7;48.428;0
20230806132135006_ZEBRAK-R5_snap.fits;34.375;26531.2;45.1618;0
20230806132252147_ZEBRAK-R5_met.fits;37.6074;26487.3;141.238;0.170667
20230806132235081_ZEBRAK-R5_snap.fits;37.0748;26526.9;27.959;0
20230806132335155_ZEBRAK-R5_snap.fits;38.1145;26453.6;45.0298;0
20230806132435230_ZEBRAK-R5_snap.fits;30.4451;26519.5;22.0126;0
20230806132535305_ZEBRAK-R5_snap.fits;30.6493;26481.4;22.1889;0
20230806132635379_ZEBRAK-R5_snap.fits;28.8361;26541.5;22.9846;0
20230806132735454_ZEBRAK-R5_snap.fits;25.3084;26507.8;17.1262;0
20230806132835529_ZEBRAK-R5_snap.fits;25.6379;26490.2;22.5589;0
20230806132935603_ZEBRAK-R5_snap.fits;26.5241;26541.5;19.7273;0
20230806133035678_ZEBRAK-R5_snap.fits;23.8068;26521;24.3177;0
20230806133225417_ZEBRAK-R5_met.fits;29.718;26509.3;81.1087;0.170667
20230806133135753_ZEBRAK-R5_snap.fits;21.5573;26490.2;21.3999;0
20230806133235827_ZEBRAK-R5_snap.fits;25.6836;26525.4;21.1048;0
20230806133335902_ZEBRAK-R5_snap.fits;20.363;26471.2;20.1754;0
20230806133435977_ZEBRAK-R5_snap.fits;22.6062;26503.4;22.1296;0
20230806133601310_ZEBRAK-R5_met.fits;19.4941;26481.4;50.7426;0.682667
20230806133536051_ZEBRAK-R5_snap.fits;21.6628;26522.5;19.1055;0
20230806133636126_ZEBRAK-R5_snap.fits;24.0306;26462.4;20.4181;0
20230806133736201_ZEBRAK-R5_snap.fits;26.1416;26535.6;20.0729;0
20230806133836275_ZEBRAK-R5_snap.fits;29.1041;26509.3;19.5845;0
20230806133938057_ZEBRAK-R5_met.fits;23.5495;26493.2;57.6609;0.170667
20230806133936350_ZEBRAK-R5_snap.fits;27.3196;26485.8;20.3495;0
20230806134036425_ZEBRAK-R5_snap.fits;29.9119;26531.2;27.9038;0
20230806134136499_ZEBRAK-R5_snap.fits;24.3165;26459.5;21.5606;0
20230806134258761_ZEBRAK-R5_met.fits;26.4002;26493.2;203.504;0.341333
20230806134236574_ZEBRAK-R5_snap.fits;30.4894;26472.7;25.8934;0
20230806134336649_ZEBRAK-R5_snap.fits;25.1048;26543;29.5925;0
20230806134436723_ZEBRAK-R5_snap.fits;29.8935;26465.3;30.3572;0
20230806134535603_ZEBRAK-R5_met.fits;26.262;26494.6;105.702;0.341333
20230806134536798_ZEBRAK-R5_snap.fits;24.3536;26528.3;19.2643;0
20230806134636873_ZEBRAK-R5_snap.fits;28.3516;26521;25.4235;0
20230806134736947_ZEBRAK-R5_snap.fits;34.1829;26460.9;30.8224;0
20230806134837022_ZEBRAK-R5_snap.fits;30.3958;26503.4;25.4794;0
20230806134937097_ZEBRAK-R5_snap.fits;32.7236;26507.8;25.9623;0
20230806135037171_ZEBRAK-R5_snap.fits;25.5948;26522.5;23.7683;0
20230806135137246_ZEBRAK-R5_snap.fits;25.7562;26478.5;19.3033;0
20230806135237321_ZEBRAK-R5_snap.fits;21.7817;26503.4;23.6082;0
20230806135337395_ZEBRAK-R5_snap.fits;24.6864;26503.4;21.2025;0
20230806135437470_ZEBRAK-R5_snap.fits;19.7514;26518.1;20.4521;0
20230806135536350_ZEBRAK-R5_met.fits;22.6581;26490.2;70.6858;0.170667
20230806135537545_ZEBRAK-R5_snap.fits;26.8126;26538.6;24.5734;0
20230806135637619_ZEBRAK-R5_snap.fits;22.4659;26500.5;18.5972;0
20230806135737694_ZEBRAK-R5_snap.fits;25.5475;26547.4;19.8773;0
20230806135837769_ZEBRAK-R5_snap.fits;24.2579;26515.1;18.5623;0
20230806135937843_ZEBRAK-R5_snap.fits;25.8334;26523.9;27.3345;0
