# file name; noise; peak f.; mag.; duration
20230806000102579_ZEBRAK-R5_met.fits;35.3541;26481.4;90.1092;0.341333
20230806000035273_ZEBRAK-R5_snap.fits;29.5939;26481.4;23.8249;0
20230806000135347_ZEBRAK-R5_snap.fits;25.0476;26491.7;22.3035;0
20230806000248393_ZEBRAK-R5_met.fits;29.3746;26482.9;74.0955;0.170667
20230806000235422_ZEBRAK-R5_snap.fits;29.8589;26543;20.5717;0
20230806000430963_ZEBRAK-R5_met.fits;26.992;26475.6;131.228;0.170667
20230806000335497_ZEBRAK-R5_snap.fits;21.3171;26474.1;16.5219;0
20230806000435571_ZEBRAK-R5_snap.fits;25.994;26499;20.7091;0
20230806000535646_ZEBRAK-R5_snap.fits;29.1179;26478.5;26.7575;0
20230806000636574_ZEBRAK-R5_met.fits;30.6716;26493.2;62.8795;0.341333
20230806000635721_ZEBRAK-R5_snap.fits;30.1107;26466.8;24.2403;0
20230806000809075_ZEBRAK-R5_met.fits;25.5994;26503.4;101.363;0.341333
20230806000735795_ZEBRAK-R5_snap.fits;29.0343;26471.2;18.6624;0
20230806000835870_ZEBRAK-R5_snap.fits;26.2847;26503.4;23.8253;0
20230806000935945_ZEBRAK-R5_snap.fits;30.7979;26518.1;30.2245;0
20230806001036019_ZEBRAK-R5_snap.fits;36.6635;26525.4;27.1427;0
20230806001143603_ZEBRAK-R5_met.fits;28.8081;26531.2;60.7521;0.170667
20230806001136094_ZEBRAK-R5_snap.fits;37.3258;26515.1;28.2083;0
20230806001236169_ZEBRAK-R5_snap.fits;40.4945;26474.1;31.527;0
20230806001336243_ZEBRAK-R5_snap.fits;32.5129;26450.7;28.4365;0
20230806001436318_ZEBRAK-R5_snap.fits;35.7855;26463.9;27.0422;0
20230806001536393_ZEBRAK-R5_snap.fits;29.1374;26491.7;24.9805;0
20230806001655582_ZEBRAK-R5_met.fits;45.8151;26513.7;124.547;0.512
20230806001636467_ZEBRAK-R5_snap.fits;37.7396;26480;34.5066;0
20230806001736542_ZEBRAK-R5_snap.fits;34.1974;26519.5;33.3044;0
20230806001837299_ZEBRAK-R5_met.fits;38.0263;26500.5;87.5821;0.170667
20230806001916894_ZEBRAK-R5_met.fits;41.7774;26450.7;218.19;1.36533
20230806001836617_ZEBRAK-R5_snap.fits;36.6786;26493.2;26.9383;0
20230806001936691_ZEBRAK-R5_snap.fits;36.8355;26453.6;42.6331;0
20230806002036766_ZEBRAK-R5_snap.fits;38.081;26525.4;30.3632;0
20230806002136841_ZEBRAK-R5_snap.fits;36.0736;26526.9;33.743;0
20230806002236915_ZEBRAK-R5_snap.fits;37.1429;26507.8;35.3453;0
20230806002421875_ZEBRAK-R5_met.fits;39.0405;26504.9;82.3229;0.512
20230806002336990_ZEBRAK-R5_snap.fits;44.4768;26510.7;36.0241;0
20230806002437065_ZEBRAK-R5_snap.fits;40.8757;26547.4;37.0441;0
20230806002537139_ZEBRAK-R5_snap.fits;36.6013;26468.3;27.9967;0
20230806002637214_ZEBRAK-R5_snap.fits;38.2861;26491.7;37.6246;0
20230806002801011_ZEBRAK-R5_met.fits;32.3411;26493.2;72.0548;0.853333
20230806002737289_ZEBRAK-R5_snap.fits;34.1379;26471.2;38.9807;0
20230806002837363_ZEBRAK-R5_snap.fits;45.4799;26525.4;30.2957;0
20230806002937438_ZEBRAK-R5_snap.fits;46.8155;26466.8;35.0574;0
20230806003100041_ZEBRAK-R5_met.fits;37.2111;26497.6;77.3862;0.170667
20230806003134003_ZEBRAK-R5_met.fits;38.8469;26487.3;95.2299;0.170667
20230806003037513_ZEBRAK-R5_snap.fits;45.7646;26450.7;38.4537;0
20230806003137587_ZEBRAK-R5_snap.fits;43.8762;26538.6;42.8355;0
20230806003237662_ZEBRAK-R5_snap.fits;55.0504;26488.8;36.1426;0
20230806003337737_ZEBRAK-R5_snap.fits;51.9277;26488.8;33.5747;0
20230806003437811_ZEBRAK-R5_snap.fits;51.7441;26478.5;54.3085;0
20230806003541641_ZEBRAK-R5_met.fits;44.4783;26502;256.101;0.341333
20230806003537886_ZEBRAK-R5_snap.fits;56.0816;26458;46.9194;0
20230806003637961_ZEBRAK-R5_snap.fits;49.16;26452.1;50.375;0
20230806003738035_ZEBRAK-R5_snap.fits;57.6377;26471.2;47.8236;0
20230806003838110_ZEBRAK-R5_snap.fits;58.3317;26488.8;53.6572;0
20230806003938185_ZEBRAK-R5_snap.fits;42.425;26496.1;51.133;0
20230806004038259_ZEBRAK-R5_snap.fits;55.3516;26452.1;57.5178;0
20230806004138334_ZEBRAK-R5_snap.fits;51.9714;26455.1;53.5308;0
20230806004238409_ZEBRAK-R5_snap.fits;61.1386;26521;40.4209;0
20230806004338483_ZEBRAK-R5_snap.fits;52.6709;26465.3;43.5507;0
20230806004438558_ZEBRAK-R5_snap.fits;56.5882;26475.6;50.8842;0
20230806004538633_ZEBRAK-R5_snap.fits;60.166;26458;42.3523;0
20230806004711305_ZEBRAK-R5_met.fits;50.0576;26519.5;102.346;0.170667
20230806004638707_ZEBRAK-R5_snap.fits;56.8696;26459.5;51.5398;0
20230806004738782_ZEBRAK-R5_snap.fits;63.8062;26482.9;55.8225;0
20230806004838857_ZEBRAK-R5_snap.fits;47.1508;26481.4;58.1039;0
20230806004938931_ZEBRAK-R5_snap.fits;56.7752;26490.2;49.0065;0
20230806005039006_ZEBRAK-R5_snap.fits;60.0569;26480;46.6674;0
20230806005139081_ZEBRAK-R5_snap.fits;47.844;26541.5;54.2341;0
20230806005239155_ZEBRAK-R5_snap.fits;56.914;26500.5;41.4563;0
20230806005339230_ZEBRAK-R5_snap.fits;59.8544;26488.8;56.6356;0
20230806005439305_ZEBRAK-R5_snap.fits;60.1094;26493.2;42.282;0
20230806005539379_ZEBRAK-R5_snap.fits;53.9064;26516.6;64.5307;0
20230806005639454_ZEBRAK-R5_snap.fits;57.9041;26518.1;62.6748;0
20230806005739529_ZEBRAK-R5_snap.fits;60.4576;26477.1;53.3397;0
20230806005839603_ZEBRAK-R5_snap.fits;47.3421;26510.7;45.5833;0
20230806005939678_ZEBRAK-R5_snap.fits;63.7014;26484.4;60.4977;0
