# file name; noise; peak f.; mag.; duration
20230806070006558_ZEBRAK-R5_snap.fits;55.8245;26521;57.4879;0
20230806070106633_ZEBRAK-R5_snap.fits;47.0455;26450.7;44.7521;0
20230806070206707_ZEBRAK-R5_snap.fits;44.7948;26456.5;39.9451;0
20230806070324190_ZEBRAK-R5_met.fits;43.0965;26449.2;162.054;0.341333
20230806070306782_ZEBRAK-R5_snap.fits;38.8208;26529.8;29.8418;0
20230806070406857_ZEBRAK-R5_snap.fits;53.2557;26528.3;43.5835;0
20230806070506931_ZEBRAK-R5_snap.fits;48.1367;26512.2;44.0616;0
20230806070658718_ZEBRAK-R5_met.fits;55.3736;26506.3;135.309;0.170667
20230806070607006_ZEBRAK-R5_snap.fits;48.635;26503.4;48.1858;0
20230806070716126_ZEBRAK-R5_met.fits;57.2465;26532.7;115.312;2.21867
20230806070707081_ZEBRAK-R5_snap.fits;44.9519;26544.4;47.6374;0
20230806070807155_ZEBRAK-R5_snap.fits;45.2642;26531.2;43.9627;0
20230806070907230_ZEBRAK-R5_snap.fits;49.6285;26480;36.9962;0
20230806071021811_ZEBRAK-R5_met.fits;49.0491;26500.5;102.683;3.072
20230806071033075_ZEBRAK-R5_met.fits;47.0927;26481.4;99.517;0.512
20230806071007305_ZEBRAK-R5_snap.fits;44.119;26475.6;49.4547;0
20230806071107379_ZEBRAK-R5_snap.fits;42.9124;26547.4;43.2445;0
20230806071207454_ZEBRAK-R5_snap.fits;56.7948;26453.6;42.5596;0
20230806071307529_ZEBRAK-R5_snap.fits;42.2853;26547.4;45.8674;0
20230806071407603_ZEBRAK-R5_snap.fits;32.881;26521;26.6397;0
20230806071507678_ZEBRAK-R5_snap.fits;45.3751;26491.7;41.6202;0
20230806071607753_ZEBRAK-R5_snap.fits;43.1387;26449.2;49.6307;0
20230806071739059_ZEBRAK-R5_met.fits;38.9834;26547.4;119.346;1.024
20230806071707827_ZEBRAK-R5_snap.fits;35.3963;26475.6;33.5159;0
20230806071807902_ZEBRAK-R5_snap.fits;38.6131;26463.9;32.9636;0
20230806071907977_ZEBRAK-R5_snap.fits;36.1296;26545.9;28.8113;0
20230806072008051_ZEBRAK-R5_snap.fits;33.7953;26496.1;31.2903;0
20230806072108126_ZEBRAK-R5_snap.fits;45.5959;26510.7;36.1808;0
20230806072208201_ZEBRAK-R5_snap.fits;29.3377;26496.1;37.3895;0
20230806072308275_ZEBRAK-R5_snap.fits;43.7761;26547.4;28.0922;0
20230806072408350_ZEBRAK-R5_snap.fits;37.9149;26510.7;41.7643;0
20230806072508425_ZEBRAK-R5_snap.fits;46.1588;26469.7;39.2076;0
20230806072610718_ZEBRAK-R5_met.fits;45.7792;26500.5;203.735;0.682667
20230806072608499_ZEBRAK-R5_snap.fits;41.9288;26493.2;36.0686;0
20230806072708574_ZEBRAK-R5_snap.fits;47.9097;26528.3;37.6855;0
20230806072808649_ZEBRAK-R5_snap.fits;41.8592;26538.6;36.3372;0
20230806072908723_ZEBRAK-R5_snap.fits;43.3722;26462.4;32.1967;0
20230806073008798_ZEBRAK-R5_snap.fits;46.1329;26540;34.9837;0
20230806073109726_ZEBRAK-R5_met.fits;49.5239;26519.5;101.166;0.170667
20230806073108873_ZEBRAK-R5_snap.fits;53.3169;26449.2;33.5239;0
20230806073223625_ZEBRAK-R5_met.fits;49.9514;26522.5;292.89;0.341333
20230806073208947_ZEBRAK-R5_snap.fits;49.6866;26515.1;37.1461;0
20230806073309022_ZEBRAK-R5_snap.fits;44.8412;26537.1;40.1847;0
20230806073409097_ZEBRAK-R5_snap.fits;49.2907;26526.9;49.6384;0
20230806073509171_ZEBRAK-R5_snap.fits;46.2884;26471.2;46.1927;0
20230806073609246_ZEBRAK-R5_snap.fits;45.9508;26503.4;28.6678;0
20230806073709321_ZEBRAK-R5_snap.fits;37.1771;26465.3;43.236;0
20230806073809395_ZEBRAK-R5_snap.fits;37.9012;26540;48.3111;0
20230806073909470_ZEBRAK-R5_snap.fits;40.9007;26545.9;34.5758;0
20230806074012105_ZEBRAK-R5_met.fits;36.2657;26515.1;80.0036;0.170667
20230806074009545_ZEBRAK-R5_snap.fits;36.6259;26509.3;30.5497;0
20230806074109619_ZEBRAK-R5_snap.fits;35.5759;26504.9;36.4208;0
20230806074209694_ZEBRAK-R5_snap.fits;36.5516;26513.7;34.0038;0
20230806074309769_ZEBRAK-R5_snap.fits;37.8195;26449.2;30.3409;0
20230806074409843_ZEBRAK-R5_snap.fits;37.3354;26545.9;34.8924;0
20230806074509918_ZEBRAK-R5_snap.fits;44.9244;26466.8;36.9361;0
20230806074609993_ZEBRAK-R5_snap.fits;42.1445;26469.7;37.7885;0
20230806074710067_ZEBRAK-R5_snap.fits;42.9234;26497.6;44.5744;0
20230806074810142_ZEBRAK-R5_snap.fits;41.4116;26540;37.8857;0
20230806074910217_ZEBRAK-R5_snap.fits;44.6102;26453.6;41.6108;0
20230806075010291_ZEBRAK-R5_snap.fits;49.877;26510.7;36.0366;0
20230806075110366_ZEBRAK-R5_snap.fits;47.0449;26482.9;33.3247;0
20230806075210441_ZEBRAK-R5_snap.fits;56.5973;26525.4;41.8802;0
20230806075310515_ZEBRAK-R5_snap.fits;47.4429;26450.7;38.8683;0
20230806075503838_ZEBRAK-R5_met.fits;42.9726;26547.4;313.597;0.341333
20230806075410590_ZEBRAK-R5_snap.fits;52.2672;26532.7;36.078;0
20230806075510665_ZEBRAK-R5_snap.fits;40.0103;26488.8;30.3696;0
20230806075610739_ZEBRAK-R5_snap.fits;33.0148;26540;31.155;0
20230806075710814_ZEBRAK-R5_snap.fits;35.5663;26458;33.4047;0
20230806075810889_ZEBRAK-R5_snap.fits;26.5894;26488.8;30.8991;0
20230806075913353_ZEBRAK-R5_met.fits;32.8697;26452.1;80.0894;0.341333
20230806075910963_ZEBRAK-R5_snap.fits;32.2778;26499;28.5338;0
