# file name; noise; peak f.; mag.; duration
20230806120028958_ZEBRAK-R5_snap.fits;24.1212;26481.4;21.7317;0
20230806120129033_ZEBRAK-R5_snap.fits;27.7855;26493.2;18.32;0
20230806120229107_ZEBRAK-R5_snap.fits;25.778;26485.8;22.1938;0
20230806120328841_ZEBRAK-R5_met.fits;25.507;26531.2;62.3732;0.170667
20230806120329182_ZEBRAK-R5_snap.fits;22.4845;26469.7;21.5586;0
20230806120429257_ZEBRAK-R5_snap.fits;23.4293;26544.4;23.8262;0
20230806120529331_ZEBRAK-R5_snap.fits;21.5695;26523.9;17.8225;0
20230806120629406_ZEBRAK-R5_snap.fits;26.2775;26534.2;25.2892;0
20230806120729481_ZEBRAK-R5_snap.fits;23.3552;26507.8;20.5989;0
20230806120829555_ZEBRAK-R5_snap.fits;21.6371;26499;15.2619;0
20230806120930825_ZEBRAK-R5_met.fits;28.4445;26496.1;63.0218;0.341333
20230806120929630_ZEBRAK-R5_snap.fits;26.2733;26455.1;17.7468;0
20230806121029705_ZEBRAK-R5_snap.fits;24.3128;26453.6;24.1011;0
20230806121129779_ZEBRAK-R5_snap.fits;20.3348;26471.2;19.0535;0
20230806121229854_ZEBRAK-R5_snap.fits;30.5473;26475.6;22.5788;0
20230806121329929_ZEBRAK-R5_snap.fits;25.1699;26484.4;27.4993;0
20230806121430003_ZEBRAK-R5_snap.fits;26.4306;26466.8;25.0374;0
20230806121530078_ZEBRAK-R5_snap.fits;27.842;26512.2;26.6802;0
20230806121630153_ZEBRAK-R5_snap.fits;25.2041;26503.4;23.1463;0
20230806121730227_ZEBRAK-R5_snap.fits;23.3997;26493.2;25.4781;0
20230806121830302_ZEBRAK-R5_snap.fits;26.0024;26460.9;26.8308;0
20230806121930377_ZEBRAK-R5_snap.fits;21.5511;26521;26.2664;0
20230806122030451_ZEBRAK-R5_snap.fits;24.3792;26472.7;29.0257;0
20230806122130526_ZEBRAK-R5_snap.fits;31.4125;26455.1;26.1285;0
20230806122230601_ZEBRAK-R5_snap.fits;29.453;26494.6;21.931;0
20230806122423241_ZEBRAK-R5_met.fits;28.6179;26460.9;104.343;0.341333
20230806122330675_ZEBRAK-R5_snap.fits;32.7591;26466.8;34.3997;0
20230806122430750_ZEBRAK-R5_snap.fits;30.6908;26490.2;19.9369;0
20230806122533214_ZEBRAK-R5_met.fits;27.2848;26475.6;230.098;0.512
20230806122530825_ZEBRAK-R5_snap.fits;30.1652;26496.1;28.4003;0
20230806122530899_ZEBRAK-R5_snap.fits;32.6852;26475.6;25.188;0
20230806122730974_ZEBRAK-R5_snap.fits;30.1411;26522.5;30.3945;0
20230806122831049_ZEBRAK-R5_snap.fits;31.6404;26484.4;30.2283;0
20230806122931123_ZEBRAK-R5_snap.fits;32.5492;26507.8;33.8582;0
20230806123054067_ZEBRAK-R5_met.fits;32.5551;26496.1;66.5956;0.170667
20230806123031198_ZEBRAK-R5_snap.fits;28.4583;26452.1;31.246;0
20230806123131273_ZEBRAK-R5_snap.fits;36.7459;26466.8;26.7375;0
20230806123231347_ZEBRAK-R5_snap.fits;33.9778;26488.8;24.4976;0
20230806123331422_ZEBRAK-R5_snap.fits;28.7245;26503.4;33.432;0
20230806123431497_ZEBRAK-R5_snap.fits;29.525;26523.9;25.7873;0
20230806123531571_ZEBRAK-R5_snap.fits;34.0594;26509.3;23.2962;0
20230806123631646_ZEBRAK-R5_snap.fits;29.529;26465.3;26.0923;0
20230806123731721_ZEBRAK-R5_snap.fits;37.0871;26535.6;26.4453;0
20230806123831795_ZEBRAK-R5_snap.fits;31.467;26491.7;25.7012;0
20230806123931870_ZEBRAK-R5_snap.fits;35.6792;26534.2;31.5727;0
20230806124031945_ZEBRAK-R5_snap.fits;33.1993;26512.2;26.7073;0
20230806124210249_ZEBRAK-R5_met.fits;34.4642;26487.3;257.762;0.341333
20230806124132019_ZEBRAK-R5_snap.fits;37.0926;26494.6;27.6683;0
20230806124232094_ZEBRAK-R5_snap.fits;29.5125;26472.7;31.7967;0
20230806124343091_ZEBRAK-R5_met.fits;32.4063;26547.4;385.61;0.170667
20230806124346846_ZEBRAK-R5_met.fits;36.8382;26490.2;77.0742;0.170667
20230806124332169_ZEBRAK-R5_snap.fits;30.3435;26513.7;22.0433;0
20230806124432243_ZEBRAK-R5_snap.fits;30.6873;26496.1;25.061;0
20230806124532318_ZEBRAK-R5_snap.fits;27.5163;26513.7;25.9505;0
20230806124632393_ZEBRAK-R5_snap.fits;30.1591;26541.5;26.1409;0
20230806124732467_ZEBRAK-R5_snap.fits;34.8031;26496.1;26.3863;0
20230806124832542_ZEBRAK-R5_snap.fits;28.1321;26478.5;28.9609;0
20230806124932617_ZEBRAK-R5_snap.fits;33.8169;26547.4;27.8194;0
20230806125032691_ZEBRAK-R5_snap.fits;28.5513;26526.9;23.6758;0
20230806125132766_ZEBRAK-R5_snap.fits;29.8799;26455.1;30.2861;0
20230806125232841_ZEBRAK-R5_snap.fits;34.0444;26450.7;24.2182;0
20230806125404659_ZEBRAK-R5_met.fits;27.6691;26490.2;56.1678;0.341333
20230806125407219_ZEBRAK-R5_met.fits;29.2608;26477.1;64.9894;0.341333
20230806125332915_ZEBRAK-R5_snap.fits;24.3791;26547.4;24.2344;0
20230806125432990_ZEBRAK-R5_snap.fits;27.7938;26534.2;17.7016;0
20230806125533065_ZEBRAK-R5_snap.fits;27.6277;26458;22.0262;0
20230806125635187_ZEBRAK-R5_met.fits;28.2859;26487.3;93.5453;0.512
20230806125633139_ZEBRAK-R5_snap.fits;32.5098;26523.9;17.4192;0
20230806125733214_ZEBRAK-R5_snap.fits;29.806;26510.7;24.0966;0
20230806125833289_ZEBRAK-R5_snap.fits;31.5284;26453.6;21.8673;0
20230806125933363_ZEBRAK-R5_snap.fits;31.6886;26532.7;22.8462;0
