# file name; noise; peak f.; mag.; duration
20230806040053193_ZEBRAK-R5_snap.fits;43.7488;26506.3;35.823;0
20230806040239689_ZEBRAK-R5_met.fits;49.333;26545.9;108.056;0.170667
20230806040153267_ZEBRAK-R5_snap.fits;46.2609;26500.5;31.3774;0
20230806040253342_ZEBRAK-R5_snap.fits;42.8075;26504.9;37.527;0
20230806040414579_ZEBRAK-R5_met.fits;49.5738;26474.1;127.588;0.341333
20230806040422601_ZEBRAK-R5_met.fits;40.3514;26541.5;83.3315;0.170667
20230806040441886_ZEBRAK-R5_met.fits;37.6386;26545.9;121.953;0.341333
20230806040353417_ZEBRAK-R5_snap.fits;41.5288;26540;35.1832;0
20230806040453491_ZEBRAK-R5_snap.fits;44.7883;26474.1;34.7801;0
20230806040553566_ZEBRAK-R5_snap.fits;46.4813;26478.5;36.26;0
20230806040653641_ZEBRAK-R5_snap.fits;41.8612;26522.5;33.0424;0
20230806040753715_ZEBRAK-R5_snap.fits;46.2483;26493.2;33.0208;0
20230806040853790_ZEBRAK-R5_snap.fits;44.647;26545.9;35.0819;0
20230806040953865_ZEBRAK-R5_snap.fits;46.6649;26456.5;36.0692;0
20230806041053939_ZEBRAK-R5_snap.fits;43.9811;26490.2;40.7347;0
20230806041154014_ZEBRAK-R5_snap.fits;43.6429;26547.4;39.9006;0
20230806041254089_ZEBRAK-R5_snap.fits;51.6453;26463.9;47.0065;0
20230806041354163_ZEBRAK-R5_snap.fits;48.0677;26521;39.249;0
20230806041454238_ZEBRAK-R5_snap.fits;46.5741;26529.8;51.4195;0
20230806041554313_ZEBRAK-R5_snap.fits;50.0019;26462.4;54.8351;0
20230806041654387_ZEBRAK-R5_snap.fits;52.1409;26462.4;48.7623;0
20230806041754462_ZEBRAK-R5_snap.fits;41.8167;26521;30.4354;0
20230806041854537_ZEBRAK-R5_snap.fits;61.8678;26487.3;39.9701;0
20230806041951369_ZEBRAK-R5_met.fits;49.5432;26491.7;243.21;0.341333
20230806041954611_ZEBRAK-R5_snap.fits;62.6796;26469.7;42.1083;0
20230806042054686_ZEBRAK-R5_snap.fits;49.9381;26535.6;46.8769;0
20230806042226675_ZEBRAK-R5_met.fits;50.3508;26547.4;215.463;1.70667
20230806042154761_ZEBRAK-R5_snap.fits;51.6316;26477.1;45.1;0
20230806042320265_ZEBRAK-R5_met.fits;61.2624;26507.8;149.913;0.341333
20230806042254835_ZEBRAK-R5_snap.fits;48.9622;26472.7;43.4555;0
20230806042354910_ZEBRAK-R5_snap.fits;51.4978;26529.8;50.9624;0
20230806042454985_ZEBRAK-R5_snap.fits;47.5602;26532.7;59.8536;0
20230806042555059_ZEBRAK-R5_snap.fits;56.0303;26462.4;50.2746;0
20230806042655134_ZEBRAK-R5_snap.fits;58.8492;26475.6;49.6111;0
20230806042755209_ZEBRAK-R5_snap.fits;54.956;26521;42.6328;0
20230806042855283_ZEBRAK-R5_snap.fits;52.5556;26452.1;54.9425;0
20230806042955358_ZEBRAK-R5_snap.fits;50.9283;26537.1;49.7923;0
20230806043055433_ZEBRAK-R5_snap.fits;53.3615;26497.6;47.0726;0
20230806043155507_ZEBRAK-R5_snap.fits;50.0647;26500.5;45.8499;0
20230806043255582_ZEBRAK-R5_snap.fits;52.5868;26463.9;57.2679;0
20230806043439347_ZEBRAK-R5_met.fits;44.614;26490.2;92.8887;0.170667
20230806043355657_ZEBRAK-R5_snap.fits;43.3122;26453.6;39.2349;0
20230806043455731_ZEBRAK-R5_snap.fits;46.7827;26512.2;32.4227;0
20230806043555806_ZEBRAK-R5_snap.fits;48.8082;26472.7;47.401;0
20230806043655881_ZEBRAK-R5_snap.fits;45.5392;26494.6;35.2322;0
20230806043815070_ZEBRAK-R5_met.fits;36.04;26499;73.052;1.70667
20230806043755955_ZEBRAK-R5_snap.fits;45.7635;26516.6;40.1476;0
20230806043948254_ZEBRAK-R5_met.fits;45.569;26525.4;118.235;0.170667
20230806043856030_ZEBRAK-R5_snap.fits;41.7891;26512.2;47.7123;0
20230806043956105_ZEBRAK-R5_snap.fits;42.4855;26450.7;32.5858;0
20230806044056179_ZEBRAK-R5_snap.fits;52.8329;26449.2;39.6656;0
20230806044156254_ZEBRAK-R5_snap.fits;44.8794;26459.5;49.183;0
20230806044256329_ZEBRAK-R5_snap.fits;39.4749;26547.4;40.1878;0
20230806044357598_ZEBRAK-R5_met.fits;51.0377;26509.3;159.639;2.048
20230806044356403_ZEBRAK-R5_snap.fits;50.315;26531.2;44.0472;0
20230806044456478_ZEBRAK-R5_snap.fits;44.4433;26466.8;47.4602;0
20230806044649801_ZEBRAK-R5_met.fits;41.4019;26516.6;113.01;0.170667
20230806044556553_ZEBRAK-R5_snap.fits;42.1555;26487.3;45.5012;0
20230806044656627_ZEBRAK-R5_snap.fits;45.2349;26490.2;42.491;0
20230806044756702_ZEBRAK-R5_snap.fits;38.7904;26538.6;29.214;0
20230806044856777_ZEBRAK-R5_snap.fits;39.9385;26547.4;42.1506;0
20230806044956851_ZEBRAK-R5_snap.fits;45.7218;26547.4;36.8705;0
20230806045141641_ZEBRAK-R5_met.fits;41.2415;26518.1;141.691;0.170667
20230806045056926_ZEBRAK-R5_snap.fits;46.7487;26493.2;38.2435;0
20230806045157001_ZEBRAK-R5_snap.fits;39.5421;26544.4;30.6101;0
20230806045257075_ZEBRAK-R5_snap.fits;43.5588;26465.3;30.0946;0
20230806045357150_ZEBRAK-R5_snap.fits;32.2522;26534.2;36.0297;0
20230806045538014_ZEBRAK-R5_met.fits;35.6938;26460.9;71.7433;0.170667
20230806045457225_ZEBRAK-R5_snap.fits;33.6105;26471.2;38.5192;0
20230806045557299_ZEBRAK-R5_snap.fits;47.1163;26510.7;23.0744;0
20230806045657374_ZEBRAK-R5_snap.fits;35.978;26466.8;37.1102;0
20230806045832435_ZEBRAK-R5_met.fits;42.3242;26509.3;86.7964;0.170667
20230806045848819_ZEBRAK-R5_met.fits;53.8055;26509.3;135.131;0.170667
20230806045757449_ZEBRAK-R5_snap.fits;41.4021;26521;41.5613;0
20230806045857523_ZEBRAK-R5_snap.fits;44.0857;26521;40.7935;0
20230806045957598_ZEBRAK-R5_snap.fits;46.8611;26472.7;44.2502;0
