# file name; noise; peak f.; mag.; duration
20230806165939337_ZEBRAK-R5_met.fits;24.6272;26471.2;65.8372;0.170667
20230806170051358_ZEBRAK-R5_snap.fits;28.5599;26512.2;28.5262;0
20230806170151433_ZEBRAK-R5_snap.fits;36.4756;26513.7;40.6098;0
20230806170251507_ZEBRAK-R5_snap.fits;34.392;26541.5;31.1739;0
20230806170352947_ZEBRAK-R5_met.fits;30.2325;26521;63.8084;0.170667
20230806170351582_ZEBRAK-R5_snap.fits;33.723;26459.5;32.6233;0
20230806170451657_ZEBRAK-R5_snap.fits;42.5488;26513.7;37.4452;0
20230806170551731_ZEBRAK-R5_snap.fits;41.7494;26487.3;37.7047;0
20230806170651806_ZEBRAK-R5_snap.fits;36.1068;26513.7;28.3069;0
20230806170751881_ZEBRAK-R5_snap.fits;31.2187;26474.1;31.2266;0
20230806170908339_ZEBRAK-R5_met.fits;28.7693;26496.1;66.189;0.170667
20230806170851955_ZEBRAK-R5_snap.fits;27.681;26503.4;24.6482;0
20230806170952030_ZEBRAK-R5_snap.fits;29.8202;26544.4;25.1541;0
20230806171052105_ZEBRAK-R5_snap.fits;36.8878;26484.4;38.0912;0
20230806171229043_ZEBRAK-R5_met.fits;34.2799;26499;124.846;0.341333
20230806171152179_ZEBRAK-R5_snap.fits;29.7394;26450.7;24.1422;0
20230806171252254_ZEBRAK-R5_snap.fits;35.8851;26507.8;36.5592;0
20230806171352329_ZEBRAK-R5_snap.fits;41.328;26515.1;28.8687;0
20230806171520393_ZEBRAK-R5_met.fits;35.8205;26484.4;114.118;0.170667
20230806171452403_ZEBRAK-R5_snap.fits;35.7133;26513.7;39.2054;0
20230806171552478_ZEBRAK-R5_snap.fits;35.2945;26506.3;26.6062;0
20230806171655113_ZEBRAK-R5_met.fits;28.4917;26491.7;84.1648;0.341333
20230806171710985_ZEBRAK-R5_met.fits;26.6736;26488.8;105.147;2.21867
20230806171652553_ZEBRAK-R5_snap.fits;28.3899;26455.1;28.0039;0
20230806171752627_ZEBRAK-R5_snap.fits;32.642;26496.1;31.7764;0
20230806171937246_ZEBRAK-R5_met.fits;28.6899;26471.2;126;0.512
20230806171852702_ZEBRAK-R5_snap.fits;31.1967;26510.7;22.927;0
20230806171952777_ZEBRAK-R5_snap.fits;26.0786;26544.4;23.8712;0
20230806172052851_ZEBRAK-R5_snap.fits;25.8408;26504.9;22.4567;0
20230806172152926_ZEBRAK-R5_snap.fits;28.1105;26462.4;21.6108;0
20230806172253001_ZEBRAK-R5_snap.fits;23.633;26499;22.7485;0
20230806172353075_ZEBRAK-R5_snap.fits;23.3594;26515.1;18.3367;0
20230806172453321_ZEBRAK-R5_met.fits;27.8658;26478.5;276.204;0.341333
20230806172453150_ZEBRAK-R5_snap.fits;23.1757;26463.9;17.3484;0
20230806172553225_ZEBRAK-R5_snap.fits;24.7106;26512.2;17.5607;0
20230806172653299_ZEBRAK-R5_snap.fits;27.213;26503.4;23.5344;0
20230806172753374_ZEBRAK-R5_snap.fits;25.7659;26497.6;22.3511;0
20230806172853449_ZEBRAK-R5_snap.fits;22.9447;26529.8;22.199;0
20230806172953523_ZEBRAK-R5_snap.fits;21.865;26538.6;21.4672;0
20230806173053598_ZEBRAK-R5_snap.fits;24.7667;26488.8;24.531;0
20230806173153673_ZEBRAK-R5_snap.fits;25.0608;26472.7;19.7464;0
20230806173305353_ZEBRAK-R5_met.fits;28.4749;26481.4;74.315;0.170667
20230806173253747_ZEBRAK-R5_snap.fits;29.6441;26537.1;22.1964;0
20230806173353822_ZEBRAK-R5_snap.fits;25.172;26468.3;16.1584;0
20230806173453897_ZEBRAK-R5_snap.fits;27.9552;26534.2;23.0963;0
20230806173553971_ZEBRAK-R5_snap.fits;23.5357;26500.5;17.781;0
20230806173654046_ZEBRAK-R5_snap.fits;28.265;26545.9;22.1355;0
20230806173754121_ZEBRAK-R5_snap.fits;25.388;26545.9;28.9972;0
20230806173854195_ZEBRAK-R5_snap.fits;29.9187;26543;27.2541;0
20230806173954270_ZEBRAK-R5_snap.fits;27.0487;26493.2;32.6211;0
20230806174054345_ZEBRAK-R5_snap.fits;25.5272;26471.2;27.077;0
20230806174154419_ZEBRAK-R5_snap.fits;27.0042;26513.7;24.9309;0
20230806174254494_ZEBRAK-R5_snap.fits;24.6657;26491.7;21.9789;0
20230806174401395_ZEBRAK-R5_met.fits;25.1776;26512.2;55.7602;0.170667
20230806174354569_ZEBRAK-R5_snap.fits;27.392;26507.8;23.2771;0
20230806174546014_ZEBRAK-R5_met.fits;25.2572;26543;88.1321;0.170667
20230806174454643_ZEBRAK-R5_snap.fits;29.5341;26471.2;20.9847;0
20230806174554718_ZEBRAK-R5_snap.fits;28.0751;26481.4;25.3393;0
20230806174654793_ZEBRAK-R5_snap.fits;20.8522;26512.2;21.8674;0
20230806174754867_ZEBRAK-R5_snap.fits;26.3911;26499;23.581;0
20230806174854942_ZEBRAK-R5_snap.fits;17.9189;26480;19.9814;0
20230806174955017_ZEBRAK-R5_snap.fits;31.812;26455.1;25.8213;0
20230806175118473_ZEBRAK-R5_met.fits;23.863;26484.4;52.7288;0.341333
20230806175055091_ZEBRAK-R5_snap.fits;20.7822;26459.5;20.3094;0
20230806175155166_ZEBRAK-R5_snap.fits;24.1574;26471.2;26.7268;0
20230806175255241_ZEBRAK-R5_snap.fits;27.7582;26545.9;27.6073;0
20230806175355315_ZEBRAK-R5_snap.fits;28.5596;26449.2;26.3548;0
20230806175455390_ZEBRAK-R5_snap.fits;27.9285;26528.3;23.0577;0
20230806175555465_ZEBRAK-R5_snap.fits;25.585;26474.1;18.0134;0
20230806175655539_ZEBRAK-R5_snap.fits;28.6121;26468.3;28.7594;0
20230806175755614_ZEBRAK-R5_snap.fits;29.1707;26475.6;24.7528;0
20230806175855689_ZEBRAK-R5_snap.fits;32.0086;26525.4;27.1373;0
20230806175955763_ZEBRAK-R5_snap.fits;27.0842;26499;25.0504;0
